Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/06/2012,2097882-1,74.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/06/2012,2097883-1,69.57,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/06/2012,2097884-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/06/2012,2097885-1,30.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/06/2012,2097886-1,29.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/06/2012,2097887-1,39.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,12/06/2012,2097276-1,33.9,2101474 - Thompson Cooper Ltd,Paper Hand Towels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,26/06/2012,2097814-1,15.94,2101474 - Thompson Cooper Ltd,Bags for Wet/Dry Cleaner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,26/06/2012,2097811-1,150,2108976 - Thompson Media Partners,East Life
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,26/06/2012,2097759-1,130,2108268 - Today Magazines Ltd,WI News
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,26/06/2012,2097812-1,150,2108268 - Today Magazines Ltd,Today Magazine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,19/06/2012,2097544-1,104.25,2101437 - Tower Security (Tendring) Ltd,Call Outs x 3 follwing alarm activations
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,06/06/2012,2097098-1,8.33,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,06/06/2012,2097099-1,8.33,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,06/06/2012,2097109-1,4538.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,06/06/2012,2097110-1,3338.06,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,26/06/2012,2097640-1,1531.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,26/06/2012,1049006-1,35,2101419 - Tunstall Healthcare (UK) Ltd,REPLACE SMOKE DETECTOR BATTERIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,06/06/2012,2097084-1,387,2101419 - Tunstall Healthcare (UK) Ltd,Battery packs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2074 - Smoke Alarm Repairs,06/06/2012,2097085-1,10005.61,2101419 - Tunstall Healthcare (UK) Ltd,Replace Smoke Detectors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,19/06/2012,1048948-1,127.5,2101092 - Veolia ES (UK) Limited,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4446 - Bulk Bin Collection,26/06/2012,1049066-1,584.48,2101092 - Veolia ES (UK) Limited,MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4446 - Bulk Bin Collection,26/06/2012,1049067-1,104.5,2101092 - Veolia ES (UK) Limited,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4446 - Bulk Bin Collection,26/06/2012,2097650-1,80.22,2101092 - Veolia ES (UK) Limited,May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,06/06/2012,2097669-1,640.06,2101092 - Veolia ES (UK) Limited,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,19/06/2012,1048997-1,615.23,2101318 - Veolia Water East Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,26/06/2012,2097670-1,640.06,2101318 - Veolia Water East Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,26/06/2012,2097671-1,1164.39,2101318 - Veolia Water East Ltd,May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2500 - Water Services - Metered,26/06/2012,2097827-1,97.33,2101318 - Veolia Water East Ltd,"Playing Fields, Roydon Way"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2500 - Water Services - Metered,26/06/2012,2097828-1,13.2,2101318 - Veolia Water East Ltd,"SP Junction, Elm Tree Ave"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097829-1,14.8,2101318 - Veolia Water East Ltd,"SP nr Play Area, Naze Park Rd"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097830-1,13.2,2101318 - Veolia Water East Ltd,"Fountain, Princes Esplanade"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2510 - Water Services - Unmetered,26/06/2012,2097831-1,14.8,2101318 - Veolia Water East Ltd,"Hut Sites, East Terrace Wall"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097832-1,17.34,2101318 - Veolia Water East Ltd,"Frinton Park, Cliff Way"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097833-1,18.04,2101318 - Veolia Water East Ltd,"SP, Frinton Esplanade"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097834-1,16.39,2101318 - Veolia Water East Ltd,SP19 Cliff Parade Way
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097835-1,13.2,2101318 - Veolia Water East Ltd,"Gardens, Corner of Halstead"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097836-1,22.77,2101318 - Veolia Water East Ltd,"SP Woodberry Way, Walton"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097837-1,13.2,2101318 - Veolia Water East Ltd,Memorial Gardens Walton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097838-1,17.34,2101318 - Veolia Water East Ltd,Public Gardens nr Church WON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097839-1,14.79,2101318 - Veolia Water East Ltd,"SP 8, Frinton Esplanade"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2510 - Water Services - Unmetered,26/06/2012,2097840-1,14.79,2101318 - Veolia Water East Ltd,"Beach SPipe, Frinton"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2510 - Water Services - Unmetered,26/06/2012,2097841-1,13.2,2101318 - Veolia Water East Ltd,Beach Spipe Frinton on Sea
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2510 - Water Services - Unmetered,26/06/2012,2097842-1,19.59,2101318 - Veolia Water East Ltd,"Beach SPipe, Frinton"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097843-1,42.91,2101318 - Veolia Water East Ltd,SP opp Cedars Hotel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097844-1,13.2,2101318 - Veolia Water East Ltd,"Garden, The Crescent Frinton"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097845-1,19.59,2101318 - Veolia Water East Ltd,"Drinking Troughs, Old Road Frinton"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097846-1,41.96,2101318 - Veolia Water East Ltd,SP 8 Frinton Esplanade
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097861-1,21.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2510 - Water Services - Unmetered,26/06/2012,2097862-1,25.34,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097863-1,13.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097864-1,82.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,26/06/2012,2097865-1,16.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2520 - Sewerage & Environmental Charges,26/06/2012,2097865-2,71.59,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,26/06/2012,2097866-1,324.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,26/06/2012,2097867-1,28.51,2101318 - Veolia Water East Ltd,"Lifeboat House, E Terrace"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2520 - Sewerage & Environmental Charges,26/06/2012,2097867-2,78.08,2101318 - Veolia Water East Ltd,"Lifeboat House, E Terrace"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,26/06/2012,2097632-1,495,2112297 - Visual Media Partnerships,Visit Essex Official Map
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4601 - Hired services - Cleaning,19/06/2012,2097543-1,70,2101758 - W & W Cleaning Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,06/06/2012,2097087-1,493.99,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2074 - Smoke Alarm Repairs,06/06/2012,1048852-1,195,2101593 - Weaver & Anderson,SMOKE ALARMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,12/06/2012,2097191-1,275,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,12/06/2012,2097224-1,372.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,12/06/2012,2097225-1,37.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2065 - Lightening Conductor Servicing,12/06/2012,2097226-1,37.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,12/06/2012,2097227-1,37.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,12/06/2012,2097228-1,37.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/06/2012,2097391-1,28,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,19/06/2012,1048954-1,15.42,2107546 - XMA Limited,INK CARTRIDGES-PRINTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,06/06/2012,2097094-1,14.37,2107546 - XMA Limited,Longbow - L Jet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,06/06/2012,2097095-1,9.48,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,12/06/2012,2097242-1,12.1,2107546 - XMA Limited,Cartridges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4300 - Printing & Stationery,12/06/2012,2097243-1,9.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,12/06/2012,2097245-1,8.55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,12/06/2012,2097280-1,86.17,2107546 - XMA Limited,Printer Ink Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,13/06/2012,2097752-1,-40.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,26/06/2012,2097905-1,40.69,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,19/06/2012,2097347-1,420,2106981 - Yandell Publishing,Group Leisure Mag
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,26/06/2012,1049069-1,151.2,2101518 - Zoggs (Europe) Limited,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,26/06/2012,2097809-1,19.8,2101518 - Zoggs (Europe) Limited,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/06/2012,1049041-1,64.9,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/06/2012,1049042-1,156.13,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/06/2012,1049035-1,3.16,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,19/06/2012,2097478-1,34.02,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,5441 - Mapping Fees (incl Ordnance Survey),26/06/2012,1049034-1,14.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/06/2012,1049040-1,7.9,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4520 - Land Charges,5448 - CON 29 Payments,19/06/2012,1049000-1,4655.1,2100498 - Essex County Council,ESSEX HIGHWAYS SEARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4520 - Land Charges,5448 - CON 29 Payments,06/06/2012,2097052-1,336,2100498 - Essex County Council,CVLG Searches
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,19/06/2012,2097455-1,260,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4355 - Books & Periodicals,19/06/2012,1048932-1,29.65,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,06/06/2012,2097046-1,9000,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4400 - Maintenance Under Service Agreements,26/06/2012,1049037-1,53.48,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/06/2012,1049038-1,194.01,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/06/2012,1049039-1,73.62,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,5500 - Miscellaneous Expenses,19/06/2012,2097480-1,37.8,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,19/06/2012,2097416-1,170,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,26/06/2012,2097747-1,335,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,06/06/2012,2097049-1,3000,2101798 - Mr David Altaras,EE Legal Advice Tesco JR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,26/06/2012,1049033-1,1260,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,12/06/2012,2097295-1,335,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,08/06/2012,1049123-1,324.16,2101097 - Peter Lockyer Advertising Ltd,PETER LOCKYER-ADVERT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,06/06/2012,2097047-1,453.52,2101097 - Peter Lockyer Advertising Ltd,EE Public Notice for Gazette
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,06/06/2012,2097050-1,157.84,2101097 - Peter Lockyer Advertising Ltd,EE Payment Public Notice for the Gazette
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,19/06/2012,2097453-1,268.72,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4400 - Maintenance Under Service Agreements,06/06/2012,2097048-1,500.49,2101090 - Ricoh UK Ltd,EE Click & Rent Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,26/06/2012,1049032-1,3107,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4452 - Suffolk Coastal AONB Contribution,4834 - Contributions - AONB Strategy,19/06/2012,2097479-1,7000,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,3300 - Public Transport - Officers,26/06/2012,1049036-1,43.7,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,19/06/2012,2097454-1,69.06,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,1010 - Food/Health & Safety Service Unit,9422 - Training Income,12/06/2012,2097300-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,06/06/2012,2097136-1,151.48,2100051 - A L Wicken Carpenter & Building Contractor,Public Toilet Maintenance Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,06/06/2012,2097136-2,650.59,2100051 - A L Wicken Carpenter & Building Contractor,Public Toilet Maintenance Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,06/06/2012,2097137-1,91.04,2100051 - A L Wicken Carpenter & Building Contractor,Public Toilet Maintenance Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,06/06/2012,2097137-2,719.12,2100051 - A L Wicken Carpenter & Building Contractor,Public Toilet Maintenance Contract
