Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,16/01/2018,7702566-1,120,2108583 - Firesite,,1-31 kate daniels house,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,09/01/2018,2141231-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,09/01/2018,2141232-1,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,09/01/2018,1073682-1,6496.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,30/01/2018,1073941-1,3599.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,02/01/2018,1073530-1,6905.39,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C401 - Loan,02/01/2018,1073533-1,10752.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,09/01/2018,1073686-1,6214.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/01/2018,2141420-1,385.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,09/01/2018,1073698-1,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,30/01/2018,1073972-1,65,2108238 - GEM Doors,,49-50 GROVE ROAD,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,23/01/2018,2141524-1,30,2108238 - GEM Doors,,5-8 PONDTAIL COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,23/01/2018,2141525-1,45,2108238 - GEM Doors,,1-4 PONDTAIL COURT,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/01/2018,2141419-1,5796.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861351-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,1240 - Customer and Commercial Services Service Unit,3312 - Car Allowances - Car Hire,16/01/2018,2141407-1,8.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,30/01/2018,1073927-1,450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,16/01/2018,2141414-1,389,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,7861290-0,102.85,2101791 - Medlock Electrical,,Lamps & Tubes 12/12/17,
Tendring DC,Housing,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,7861291-2,13.65,2101791 - Medlock Electrical,,Tube 12/12/17,
Tendring DC,Housing,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,7861292-0,59,2101791 - Medlock Electrical,,LED clear,
Tendring DC,Housing,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,7861293-2,285,2101791 - Medlock Electrical,,Hand dryer,
Tendring DC,Housing,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,7861294-0,570,2101791 - Medlock Electrical,,hand dryers x 2,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861353-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,30/01/2018,7861524-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,23/01/2018,1073788-1,340,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/01/2018,2141421-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,30/01/2018,1073933-1,1000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861350-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861349-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,30/01/2018,7861523-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861355-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,30/01/2018,1073936-1,1000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861348-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,30/01/2018,7861522-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C401 - Loan,02/01/2018,1073532-1,2970,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,09/01/2018,1073683-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861352-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,16/01/2018,1073745-1,205,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,02/01/2018,2141140-1,212.47,REDACTED PERSONAL DATA,9502303,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,02/01/2018,2141189-1,958.33,2115078 - Pink Palace Hotel LTD,,B & B 6/12/17-19/12/17,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,30/01/2018,2141618-1,1166.67,2115078 - Pink Palace Hotel LTD,,B&B 3/1/18-16/1/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,23/01/2018,7702684-1,1166.67,2115078 - Pink Palace Hotel LTD,,b&b 20/12/17 to 2/1/18,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861197-0,300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861198-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861199-0,168.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861200-2,68.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861201-0,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861202-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2018,7861203-0,1150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861277-0,495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861278-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861279-0,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861280-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861281-0,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861282-2,180,2107707 - Professional Cleaning & Maintenance Service Ltd,,Belmans Court,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861283-0,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861284-2,595,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861285-0,495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861286-2,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861287-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,16/01/2018,7861288-2,450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861388-0,135,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861389-2,210,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861390-0,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861391-2,70,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861392-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861393-2,600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861394-0,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861395-2,395,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861396-0,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861397-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861398-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861399-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861400-0,395,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861401-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861402-0,595,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861403-2,395,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861404-0,3200,2107707 - Professional Cleaning & Maintenance Service Ltd,,16-32 Honeycroft,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/01/2018,7861405-2,3200,2107707 - Professional Cleaning & Maintenance Service Ltd,,1-15 Honeycroft,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861512-0,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861513-2,995,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861514-0,750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861515-2,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861516-0,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861517-2,1000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861518-0,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,30/01/2018,7861519-2,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/01/2018,1073717-1,2365,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/01/2018,1073718-1,4142.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/01/2018,1073719-1,3777.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/01/2018,1073720-1,3421.27,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,09/01/2018,2141251-1,3863.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/01/2018,2141488-1,4235.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/01/2018,2141489-1,3777.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/01/2018,2141490-1,3477.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/01/2018,2141491-1,3863.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,30/01/2018,2141585-1,3863.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,30/01/2018,2141586-1,3477.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,30/01/2018,2141587-1,3863.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/01/2018,7861483-0,139.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/01/2018,7861484-2,111.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/01/2018,7861485-0,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/01/2018,7861486-2,134,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/01/2018,7861487-0,175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/01/2018,7861488-2,167.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,30/01/2018,7861521-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/01/2018,7861347-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,09/01/2018,1073685-1,6999.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,02/01/2018,2141172-1,350,2117279 - Safe Fire Protection Ltd,,1-6 LOWER GREEN HOUSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,02/01/2018,2141186-1,350,2117279 - Safe Fire Protection Ltd,,1-12 CLIFF COURT,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,30/01/2018,1073942-1,6830,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,23/01/2018,1073789-1,6196.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,09/01/2018,1073699-1,413,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,09/01/2018,1073700-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,02/01/2018,2141173-1,323,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,16/01/2018,7702559-1,440,2101237 - Sound & Vision,,4-11 kings head street,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,16/01/2018,7702560-1,69,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,16/01/2018,7702561-1,135,2101237 - Sound & Vision,,1-35 greenfields,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-0,157.28,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-1,69.31,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-2,68.3,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-3,49.99,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-4,101.16,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-5,121.3,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-6,121.71,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/01/2018,7861295-7,199.95,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,7000 - CCTV,4718 - Fixed Communication Lines,16/01/2018,7861295-8,58.3,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,7000 - CCTV,4718 - Fixed Communication Lines,16/01/2018,7861295-9,105.3,2108907 - Southern Communications Ltd,,January 18 CCTV & Broadband,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,02/01/2018,2141177-1,235.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,02/01/2018,2141178-1,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,02/01/2018,2141184-1,366.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/01/2018,7702558-1,198.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/01/2018,7861406-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/01/2018,7861407-2,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/01/2018,7861408-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/01/2018,7861409-2,120,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/01/2018,7861410-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/01/2018,7861500-0,83.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/01/2018,7861501-2,196.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/01/2018,7861502-0,108.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/01/2018,7861503-2,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/01/2018,7861504-0,206,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/01/2018,2141422-1,14094.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,23/01/2018,1073780-1,3875,2117078 - Stef & Phillips Ltd,,B&B DEC 17,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,30/01/2018,7861505-0,76.31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,30/01/2018,7861506-2,139.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,30/01/2018,7861507-0,73.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
