Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),24/01/2012,2092433-2,70.69,2104620 - Corona Energy Retail 4 Limited,All sites Nov 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),24/01/2012,2092433-3,122.37,2104620 - Corona Energy Retail 4 Limited,All sites Nov 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),24/01/2012,2092433-4,1.11,2104620 - Corona Energy Retail 4 Limited,All sites Nov 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),24/01/2012,2092433-5,12.3,2104620 - Corona Energy Retail 4 Limited,All sites Nov 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),24/01/2012,2092433-6,885.52,2104620 - Corona Energy Retail 4 Limited,All sites Nov 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),24/01/2012,2092433-7,98.39,2104620 - Corona Energy Retail 4 Limited,All sites Nov 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-1,1560.85,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-2,173.43,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-3,1.93,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-4,188.48,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-5,102.33,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-6,12.71,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),31/01/2012,2092766-7,375.8,2104620 - Corona Energy Retail 4 Limited,Corona Energy - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/01/2012,1046981-1,25,2103095 - Council for Administration,CFA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,24/01/2012,2092571-1,50,2103095 - Council for Administration,CFA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,24/01/2012,2092572-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,24/01/2012,2092573-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,31/01/2012,2092760-1,25,2103095 - Council for Administration,CFA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,31/01/2012,2092761-1,25,2103095 - Council for Administration,CFA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1803 - Workforce Development,1700 - Training - Courses,17/01/2012,2092200-1,172.78,2102038 - Crispins Sandwich Bar Ltd,Crispins - 71
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092237-1,139.49,2108384 - DC Drains & Plumbing Services,D C Drains + Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092238-1,48.98,2108384 - DC Drains & Plumbing Services,D C Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092245-1,68.49,2108384 - DC Drains & Plumbing Services,D C Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092245-2,68.49,2108384 - DC Drains & Plumbing Services,D C Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092246-1,117,2108384 - DC Drains & Plumbing Services,D C Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2100 - Building Repairs,17/01/2012,2092246-2,39,2108384 - DC Drains & Plumbing Services,D C Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092246-3,63.99,2108384 - DC Drains & Plumbing Services,D C Drains & Plumbing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092248-1,39,2108384 - DC Drains & Plumbing Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092248-2,92.25,2108384 - DC Drains & Plumbing Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2100 - Building Repairs,17/01/2012,2092248-3,92.25,2108384 - DC Drains & Plumbing Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,1047120-1,204.7,2100490 - DORMA UK Ltd - Service Division,DORMA-PUSH PAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1803 - Workforce Development,1700 - Training - Courses,31/01/2012,2092759-1,1319.75,2100443 - East Of England Local Government Association,East of England Local Gov Assoc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,17/01/2012,2092189-1,5446.47,2105146 - EDF Energy 1 Ltd,EDF Town Hall - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,17/01/2012,2092189-2,605.16,2105146 - EDF Energy 1 Ltd,EDF Town Hall - Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,17/01/2012,2092234-1,44.5,2100425 - EDI,EDI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Organisational Development Planning,4460 - Legal & Professional Expenses,03/01/2012,1046979-1,250,2109474 - Ellisons Solicitors,ELLISONS SOLICITORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,4480 - Building Regulations-Chargeable Account,9000 - Building Regulation Fees,24/01/2012,2092491-1,183.34,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1210 - Facilities Management Service Unit,4880 - Subscriptions Paid,17/01/2012,2092244-1,157,2100581 - Expolink Europe Ltd,Expolink
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1210 - Facilities Management Service Unit,4880 - Subscriptions Paid,31/01/2012,2092666-1,157,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,03/01/2012,2091646-1,21,2108293 - GB Office Group Ltd,GB Office - Keys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/01/2012,1046986-1,50,2100546 - GCS Alarms,GCS-SOUNDER & STROBE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/01/2012,1046987-1,95,2100546 - GCS Alarms,GCS-CO2 @ FRINTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/01/2012,1046988-1,63,2100546 - GCS Alarms,GCS- FAULTY AGRESS TH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092202-1,60,2100546 - GCS Alarms,GCS Alarms - Locks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092203-1,70,2100546 - GCS Alarms,GCS - CO2 and 7amp Battery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,2092569-1,42.5,2100546 - GCS Alarms,GCS - Foam Signage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,2092576-1,112.25,2100546 - GCS Alarms,GCS Alarms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,8150 - Office Cleaning,4040 - Equipment & Tools,17/01/2012,2092012-1,83.32,2100588 - Grantleys,Grantleys - Henry
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/01/2012,2092578-1,234,2111348 - Green Recycling Ltd,Green Recycling - TH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/01/2012,2092579-1,312,2111348 - Green Recycling Ltd,Green Recycling - Wly
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/01/2012,2092580-1,78,2111348 - Green Recycling Ltd,Green Recycling - WH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/01/2012,2092581-1,156,2111348 - Green Recycling Ltd,Green Recycling - PA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/01/2012,2091608-1,150,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092204-1,50,2106272 - Greenleaf Pest Control Services,GPCS Pest Control
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,03/01/2012,1046976-1,22.22,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4446 - Bulk Bin Collection,03/01/2012,1046976-2,11.11,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,03/01/2012,1046976-3,22.22,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,03/01/2012,1046976-4,11.11,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,03/01/2012,1046976-5,93.13,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,03/01/2012,1046976-6,5.55,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,4820 - Public Conveniences,4080 - Materials & Consumables,03/01/2012,1046976-7,33.33,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,03/01/2012,1046976-8,11.11,2104976 - Initial Washroom Solutions,INITIAL SANITACT (DEC-JAN)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,24/01/2012,1047117-1,22.22,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4666 - Hygiene Services,24/01/2012,1047117-2,11.11,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,24/01/2012,1047117-3,22.22,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,24/01/2012,1047117-4,11.11,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,24/01/2012,1047117-5,93.13,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,24/01/2012,1047117-6,5.55,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,4820 - Public Conveniences,4080 - Materials & Consumables,24/01/2012,1047117-7,33.33,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,24/01/2012,1047117-8,11.11,2104976 - Initial Washroom Solutions,INITIAL SANITACT (FEB 12)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,1047118-1,95,2111940 - M Frost & Associates Ltd,M FROST ASSOC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,1047118-2,85,2111940 - M Frost & Associates Ltd,M FROST ASSOC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,1047118-3,130,2111940 - M Frost & Associates Ltd,M FROST ASSOC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,2092582-1,70,2108394 - Marks Tey Radio,Marks tey Radio
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092315-1,63.18,2101578 - Micraft,Micraft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,4480 - Building Regulations-Chargeable Account,9000 - Building Regulation Fees,24/01/2012,2092492-1,33.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,03/01/2012,1046982-1,119,2100967 - N Rudelhoff,NR ELECTRICAL-CB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,03/01/2012,1046983-1,189,2100967 - N Rudelhoff,NR ELECTRICAL -JW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2100 - Building Repairs,03/01/2012,1046984-1,38,2100967 - N Rudelhoff,NE ELECTRICAL -JW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/01/2012,2091692-1,7.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,17/01/2012,2092235-1,76.4,2101071 - OCR,OCR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,17/01/2012,2092236-1,12,2101071 - OCR,OCR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,24/01/2012,2092574-1,12,2101071 - OCR,OCR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,24/01/2012,1047119-1,1618.13,2107113 - Pace Fuelcare Ltd,PACE FUELCARE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,17/01/2012,2092205-1,1222.2,2107113 - Pace Fuelcare Ltd,Pace Fuelcare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,03/01/2012,1046989-1,648.21,2101097 - Peter Lockyer Advertising Ltd,PETER LOCKYER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,31/01/2012,2092763-1,1080,2101097 - Peter Lockyer Advertising Ltd,Peter Lockyer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,17/01/2012,2092233-1,60,2111177 - Renovo Employment Group,Renovo
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092317-1,1360,2101280 - S Parkin,Parkin Construction
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092317-2,420,2101280 - S Parkin,Parkin Construction
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6480 - Emergency Planning,1700 - Training - Courses,24/01/2012,2092568-1,695,2111692 - Serco Shared Service Centre,Serco - Methodology DW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,31/01/2012,2092765-1,376,2105423 - SHL Group Ltd,SHL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,17/01/2012,2092190-1,378,2109726 - Siemens plc,Siemens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,17/01/2012,2092190-2,42,2109726 - Siemens plc,Siemens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/01/2012,2092232-1,80,2100032 - Signs Made Easy,Signs Made Easy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/01/2012,2092764-1,80,2100032 - Signs Made Easy,Signs Made Easy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,2092570-1,11.08,2101370 - Stannah Lift Services Ltd,Stannah
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,2092570-2,11.08,2101370 - Stannah Lift Services Ltd,Stannah
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1800 - Qualification and Other Training,1705 - Training - Other Approved Exps,24/01/2012,2092567-1,322.72,2101391 - Studio One Frames,Studio One Frames
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6480 - Emergency Planning,4597 - Hired Services - Payments to Contractors,03/01/2012,2091731-1,80,2111867 - Suffolk County Council,Suffolk County Council
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,1700 - Training - Courses,17/01/2012,2092199-1,120,2111853 - The Turner Centre,The Turner Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4632 - Security,24/01/2012,2092533-1,140,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4632 - Security,24/01/2012,2092533-2,60,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/01/2012,1047116-1,108.8,2101457 - Town Council of Frinton and Walton,TOWN COUNCIL F+W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4446 - Bulk Bin Collection,03/01/2012,1046978-1,106.35,2101092 - Veolia ES (UK) Limited,VEOLIA WASTE-NB NOV 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/01/2012,2092192-1,36.12,2101092 - Veolia ES (UK) Limited,Veolia Waste - Clay Hall Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/01/2012,2092193-1,253.69,2101092 - Veolia ES (UK) Limited,Veoila Waste - Weeley Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/01/2012,2092194-1,93.03,2101092 - Veolia ES (UK) Limited,Veolia Waste - Westleigh Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4446 - Bulk Bin Collection,17/01/2012,2092195-1,69.76,2101092 - Veolia ES (UK) Limited,Veolia Waste - Northbourne Depot
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/01/2012,2092196-1,287.4,2101092 - Veolia ES (UK) Limited,Veolia Water - CTAX Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/01/2012,2092197-1,610.7,2101092 - Veolia ES (UK) Limited,Veolia - Town Hall Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6160 - Princes Theatre,4446 - Bulk Bin Collection,17/01/2012,2092197-2,67.86,2101092 - Veolia ES (UK) Limited,Veolia - Town Hall Dec 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1210 - Facilities Management Service Unit,4716 - Mobile Telephone Costs,31/01/2012,2092767-1,173.48,2101522 - Vodafone Corporate,Vodafone - January 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1330 - Human Resources Service Unit,4716 - Mobile Telephone Costs,31/01/2012,2092767-2,243.42,2101522 - Vodafone Corporate,Vodafone - January 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4716 - Mobile Telephone Costs,31/01/2012,2092767-3,262.91,2101522 - Vodafone Corporate,Vodafone - January 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1100 - Executive Corporate Support Manager Service Unit,4716 - Mobile Telephone Costs,31/01/2012,2092767-4,15.58,2101522 - Vodafone Corporate,Vodafone - January 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1070 - Head of Public Experience and Administration Service Unit,4355 - Books & Periodicals,24/01/2012,2092485-1,29.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
