Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,2089170-1,192,2100159 - Builders Equipment Ltd,Two Stroke Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2700 - Cleaning Materials,26/10/2011,1046067-1,35.43,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,04/10/2011,2088788-1,20.16,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,04/10/2011,2088789-1,253.06,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,18/10/2011,2089143-1,61.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,18/10/2011,2089149-1,82.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2700 - Cleaning Materials,26/10/2011,2089588-1,184.16,2101624 - Bunzl,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,18/10/2011,1045966-1,187.11,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2011,2089068-1,109.56,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,26/10/2011,1046118-1,318.36,2100281 - Cannon Hygiene,OCT-DEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,26/10/2011,2089374-1,108.15,2100281 - Cannon Hygiene,Cannon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,26/10/2011,2089542-1,14.55,2100281 - Cannon Hygiene,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2011,2089167-1,61.6,2109974 - Capel Plant Holdings Ltd,Storage Hire Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,04/10/2011,2088751-1,79.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,18/10/2011,2089129-1,10.88,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,1180 - Instructors / Coaches Fee,11/10/2011,1045890-1,37.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,1180 - Instructors / Coaches Fee,11/10/2011,2089039-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/10/2011,2089360-1,286.75,2100236 - Christopher H Day & Co,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4400 - Maintenance Under Service Agreements,26/10/2011,2089363-1,937.53,2101759 - Chubb Electronic Security Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5308 - Ice Cream,18/10/2011,1045954-1,189.4,2108623 - CICC Ltd,ICE CREAMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4800 - Hospitality,18/10/2011,1045955-1,55.85,2108623 - CICC Ltd,ICE CREAM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5308 - Ice Cream,26/10/2011,2089530-1,126.4,2108623 - CICC Ltd,Ice Creams
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5308 - Ice Cream,26/10/2011,2089531-1,47.4,2108623 - CICC Ltd,Ice Creams
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,26/10/2011,2089378-1,58.05,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/10/2011,1046138-1,27.5,2104767 - Clacton Car Panels and Paints,TISSUES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,04/10/2011,2088785-1,37.46,2100218 - Clacton Electronics,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,9272 - Pitch Bookings,18/10/2011,2089259-1,46.51,2111591 - Clacton Sports Club,CCC Hire September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,26/10/2011,2089352-1,31.44,2100268 - Clacton Tool Hire,Various Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4000 - Furniture,04/10/2011,2088706-1,135,2111624 - Classic Curtains,Curtain & Pole
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/10/2011,2088890-1,54.6,2100279 - Coach Tours UK,Uk Issue - Oct 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,11/10/2011,2088887-1,420,2108041 - Coastal Golf Academy,Manningtree Golf
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5160 - Advertising,26/10/2011,2089548-1,130,2111358 - Colchester United FC Ltd,Programme Advertising
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2011,2089069-1,375.43,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),26/10/2011,2089562-1,2420.38,2104620 - Corona Energy Retail 4 Limited,Sept Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),26/10/2011,2089563-1,2222.29,2104620 - Corona Energy Retail 4 Limited,August Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),26/10/2011,2089563-2,187.49,2104620 - Corona Energy Retail 4 Limited,August Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),26/10/2011,2089564-1,2267.84,2104620 - Corona Energy Retail 4 Limited,July Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),26/10/2011,2089564-2,191.98,2104620 - Corona Energy Retail 4 Limited,July Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,18/10/2011,1045941-1,6.6,2100397 - Danes of Colchester Ltd,THEATRE LAUNDRY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,11/10/2011,2088880-1,21.76,2100397 - Danes of Colchester Ltd,Dry Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,11/10/2011,2088881-1,60.72,2100397 - Danes of Colchester Ltd,Dry Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,11/10/2011,2088975-1,6,2100397 - Danes of Colchester Ltd,Laundry 8/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,11/10/2011,2088976-1,6,2100397 - Danes of Colchester Ltd,Laundry 2/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,11/10/2011,2088977-1,6,2100397 - Danes of Colchester Ltd,Laundry 15/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,18/10/2011,2089165-1,6,2100397 - Danes of Colchester Ltd,Laundry 22/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,18/10/2011,2089166-1,6,2100397 - Danes of Colchester Ltd,Laundry 29/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,04/10/2011,2088787-1,72.48,2107840 - Digital Office Systems Ltd,Copies to 23/9/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5160 - Advertising,04/10/2011,2088793-1,145,2103510 - Direct Solutions,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,26/10/2011,2089449-1,1897.5,2105834 - Drs Cavenagh Hunt Letton & Bhatti,Medical Referee Monthly Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C265 - Clacton seafront improvements,C200 - Main Contractor,11/10/2011,2088883-1,3270,2104716 - Duncan Clark & Beckett,Clacton Kiosks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,18/10/2011,1045931-1,-16.5,2100433 - East Essex Pool Care,EEPC (FWSP)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4081 - Chemicals,26/10/2011,1046120-1,327.5,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4081 - Chemicals,26/10/2011,1046121-1,48,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4081 - Chemicals,26/10/2011,1046122-1,149.5,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4081 - Chemicals,26/10/2011,1046123-1,49.5,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,26/10/2011,1046136-1,-66,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,26/10/2011,1046137-1,-66,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4081 - Chemicals,11/10/2011,2089052-1,579.3,2100433 - East Essex Pool Care,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4081 - Chemicals,11/10/2011,2089067-1,178.5,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,18/10/2011,2089144-1,262.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,26/10/2011,2089366-1,600.9,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,26/10/2011,2089367-1,99,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,26/10/2011,2089368-1,338,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,26/10/2011,2089369-1,60,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,26/10/2011,2089370-1,115.6,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,26/10/2011,2089371-1,61.4,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,18/10/2011,1045942-1,595,2108976 - East Magazine,EAST MAGAZINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,11/10/2011,2088940-1,16.9,2102826 - Eden Springs UK Ltd,Water Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2304 - Energy Costs - Electricity,11/10/2011,2089050-1,2563.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,11/10/2011,2089064-1,6403.96,2105146 - EDF Energy 1 Ltd,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/10/2011,2089582-1,146.63,2101455 - Entec Industries Ltd T/A Timberwolf,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2100 - Building Repairs,11/10/2011,1045885-1,345.91,2103477 - Entrac Electrical,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2100 - Building Repairs,18/10/2011,2089138-1,446.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2100 - Building Repairs,18/10/2011,2089139-1,15.99,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2100 - Building Repairs,26/10/2011,2089540-1,50.66,2103477 - Entrac Electrical,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,04/10/2011,2088566-1,73,2108194 - Environmental Design,Sept Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,"C176 - Cranleigh Close, Clacton, landscaping works",C200 - Main Contractor,11/10/2011,2088934-1,1500,2108194 - Environmental Design,GM Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,26/10/2011,2089535-1,3500,2110642 - ETM Agencies Ltd,Show Me Appearance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,11/10/2011,2088882-1,539.14,2106090 - Experian Ltd,Promotion Activites
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,11/10/2011,2089035-1,710.99,2100512 - F G Marshall Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,26/10/2011,2089362-1,47.5,2100542 - Falon Nameplates,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,04/10/2011,2088724-1,218,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,9356 - Commission Sales,11/10/2011,2088895-1,1228.86,2103743 - First Essex Buses Ltd,Sept Commission
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2904 - Premises Licensing - Other,24/10/2011,2089550-1,272.43,2107806 - Fitness Professionals Ltd,Body Training System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,4500 - Consultancy Fees,11/10/2011,2088889-1,611.32,2111203 - FMG Consulting Ltd,Management Options Appraisal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1370 - Streets & Seafronts Service Unit,4040 - Equipment & Tools,11/10/2011,2088886-1,462.3,2100534 - Frank Halls & Son,Heavy Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,04/10/2011,2088567-1,1460,2104594 - Frinton Farm Partners,Brook Park Cut & Collect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,18/10/2011,2089164-1,2385,2104594 - Frinton Farm Partners,Cut & Collect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,1700 - Training - Courses,11/10/2011,1045888-1,75,2107351 - Frinton Training Services Ltd,FRINTON TRAINING SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,1700 - Training - Courses,26/10/2011,1046116-1,75,2107351 - Frinton Training Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2011,2089070-1,76,2100546 - GCS Alarms,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,18/10/2011,2089140-1,355,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4400 - Maintenance Under Service Agreements,26/10/2011,2089591-1,131,2100546 - GCS Alarms,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C276 - Clacton Regeneration,C200 - Main Contractor,11/10/2011,2088933-1,2014.88,2100567 - Glasdon UK Ltd,Litter Bins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,24/10/2011,2089549-1,45,2110331 - GMS Recordings,Music Broadcasting - Lifestyles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,18/10/2011,1045965-1,89.2,2100509 - Granwax Products Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4597 - Hired Services - Payments to Contractors,11/10/2011,2088939-1,50,2109407 - Greenwood Waste Management Ltd,Medical Waste Disposal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,04/10/2011,2088786-1,1112.18,2104985 - Gymaid Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/10/2011,2088598-1,90,2100603 - Harwich & District Community Ass,Mon July-Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/10/2011,2088599-1,120,2100603 - Harwich & District Community Ass,Thu July-Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,04/10/2011,2088683-1,150,2107647 - Harwich Disc Golf Club,Disc Sports - Summer Hols
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,1046008-1,18.5,2100615 - Healey Tool Hire & Sales Limited,BLADE RESHARPEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,1046009-1,14.9,2100615 - Healey Tool Hire & Sales Limited,ROAD PINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/10/2011,2089076-1,274.28,2100615 - Healey Tool Hire & Sales Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,2089157-1,18.5,2100615 - Healey Tool Hire & Sales Limited,Blade Exchange
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,2089158-1,64.64,2100615 - Healey Tool Hire & Sales Limited,Chainsaw repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,2089159-1,35.5,2100615 - Healey Tool Hire & Sales Limited,Blade re-sharpen
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2011,2089160-1,35,2100615 - Healey Tool Hire & Sales Limited,Turf Cutter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,18/10/2011,2089161-1,50,2100615 - Healey Tool Hire & Sales Limited,Socket Set
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2011,2089162-1,48,2100615 - Healey Tool Hire & Sales Limited,Roller Hire 7/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/10/2011,2089163-1,48,2100615 - Healey Tool Hire & Sales Limited,Roller Hire 21/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,9356 - Commission Sales,11/10/2011,2088896-1,1241.55,2100635 - Hedingham & District Omnibuses Ltd,Hedingham Sept 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,04/10/2011,2088603-1,86.2,2100685 - Heron Cleaning Machine Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7620 - Air Show,4628 - Hired Services - Air Displays,04/10/2011,2088636-1,4266.67,2103697 - HMG SUB-ACCOUNT 3638,Display at Clacton Airshow
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2100 - Building Repairs,04/10/2011,2088570-1,60,2103557 - Holland Roofing and Building Ltd,Replace tiles Kirby
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,11/10/2011,2089051-1,49,2101848 - Homecraft Contracts Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,18/10/2011,2089118-1,13.4,2100677 - Homecraft DIY Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,5300 - Resaleable Items,26/10/2011,1046115-1,42.6,2111648 - Honav UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,26/10/2011,1046115-2,42.6,2111648 - Honav UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5300 - Resaleable Items,26/10/2011,1046115-3,852,2111648 - Honav UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5300 - Resaleable Items,26/10/2011,1046115-4,106.5,2111648 - Honav UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,5300 - Resaleable Items,26/10/2011,1046115-5,106.5,2111648 - Honav UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,04/10/2011,2088568-1,200,2106040 - Hydro- X Water Treatment Ltd,Sep 11 Monitoring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,04/10/2011,2088569-1,50,2106040 - Hydro- X Water Treatment Ltd,Sep 11 Monitoring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5160 - Advertising,18/10/2011,1045953-1,150,2106492 - Icon Creative Services Ltd,PANTOMIME & GREY/KEYS
