Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,31/05/2011,2084684-7,11.11,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,31/05/2011,2084684-8,5.55,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1060 - Environmental Services,5500 - Miscellaneous Expenses,03/05/2011,1042982-1,47,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,03/05/2011,1042986-1,72.85,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/05/2011,1043024-1,847.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/05/2011,1043264-1,75,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1803 - Workforce Development,4880 - Subscriptions Paid,03/05/2011,1042989-1,4333,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,03/05/2011,1042981-1,12.45,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,17/05/2011,1043364-1,179.99,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,17/05/2011,1043365-1,6.16,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,25/05/2011,1043497-1,105.14,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,31/05/2011,2084613-1,2.04,2110099 - Lyreco UK Ltd,LYRECO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,31/05/2011,2084614-1,27.82,2110099 - Lyreco UK Ltd,LYRECO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,31/05/2011,2084615-1,15.08,2110099 - Lyreco UK Ltd,LYRECO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,31/05/2011,2084616-1,4.04,2110099 - Lyreco UK Ltd,LYRECO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1030 - Sheltered Units - Community,1000 - Salaries,03/05/2011,2084447-1,1113,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1030 - Sheltered Units - Community,1000 - Salaries,03/05/2011,2084448-1,1407,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,4480 - Building Regulations-Chargeable Account,9000 - Building Regulation Fees,17/05/2011,1043477-1,95.83,REDACTED PERSONAL DATA,PARTIAL  REFUND OF FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1030 - Sheltered Units - Community,1000 - Salaries,03/05/2011,2084445-1,996,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1030 - Sheltered Units - Community,1000 - Salaries,03/05/2011,2084446-1,1512,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/05/2011,1044031-1,1437,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/05/2011,1044032-1,23,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2100 - Building Repairs,31/05/2011,1044032-2,56,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/05/2011,1044032-3,175.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/05/2011,1044032-4,152.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/05/2011,1042975-1,136.8,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/05/2011,1042976-1,73.6,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/05/2011,1042977-1,11.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/05/2011,1042978-1,84.2,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/05/2011,1042979-1,73.6,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4688 - Career Track Exam Fees,03/05/2011,1042980-1,73.6,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,10/05/2011,1043030-1,1183.35,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,4660 - Public Health,5500 - Miscellaneous Expenses,25/05/2011,1043502-1,1300,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4400 - Maintenance Under Service Agreements,25/05/2011,1043500-1,1214.85,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1808 - Medical Fees,1600 - Medical Expenses,25/05/2011,1043501-1,562.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/05/2011,1044030-1,2300,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/05/2011,1044030-2,373.88,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/05/2011,1043026-1,10.83,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/05/2011,1043026-2,10.84,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4632 - Security,17/05/2011,1043361-1,76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/05/2011,1043362-1,106.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4632 - Security,17/05/2011,1043363-1,106.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/05/2011,1043375-1,535.88,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/05/2011,1043376-1,74.66,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/05/2011,1043377-1,306.56,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/05/2011,1043378-1,54.24,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/05/2011,1043379-1,252.94,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,4446 - Bulk Bin Collection,17/05/2011,1043380-1,87.98,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,25/05/2011,1043496-1,602.09,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,25/05/2011,1043496-2,538.74,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,6460 - Career Track,4716 - Mobile Telephone Costs,10/05/2011,2084463-1,111.8,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4716 - Mobile Telephone Costs,10/05/2011,2084463-2,429.88,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4716 - Mobile Telephone Costs,10/05/2011,2084463-3,1.41,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/05/2011,1043029-1,1302.06,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1950 - Transport,3062 - Running Costs - Petrol,17/05/2011,1043157-1,151.86,2101825 - ARVAL PHH,COURIER PETROL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,03/05/2011,1043021-1,90.84,2100111 - Banner Business Supplies Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,25/05/2011,1043698-1,63.16,2100111 - Banner Business Supplies Ltd,A3 PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,31/05/2011,1043982-1,145.44,2100111 - Banner Business Supplies Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,31/05/2011,1043986-1,165.36,2100111 - Banner Business Supplies Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6580 - Member Support Cost,4300 - Printing & Stationery,03/05/2011,2084428-1,31.58,2100111 - Banner Business Supplies Ltd,Paper & Member Envs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,03/05/2011,2084428-2,72.72,2100111 - Banner Business Supplies Ltd,Paper & Member Envs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4302 - External Print Unit Expenses,03/05/2011,1043018-1,260.67,2108316 - Design & Print Integration Limited,JOB 019/009/010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4302 - External Print Unit Expenses,03/05/2011,1043019-1,155.83,2108316 - Design & Print Integration Limited,JOB 028
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4302 - External Print Unit Expenses,25/05/2011,1043694-1,39,2108316 - Design & Print Integration Limited,JOB 052
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4302 - External Print Unit Expenses,31/05/2011,2084644-1,154,2108316 - Design & Print Integration Limited,JOB 040
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4360 - DX Payments,17/05/2011,1043120-1,801.75,2100684 - DX Network Services Ltd,DX SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,5500 - Miscellaneous Expenses,17/05/2011,1043085-1,17.95,2102826 - Eden Springs UK Ltd,WATER BOTTLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4302 - External Print Unit Expenses,31/05/2011,2084645-1,180,2109136 - Essex Cares Ltd,JOB 059
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,25/05/2011,1043699-1,120.45,2104754 - Fulton Paper,CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4466 - Legal & Professional Expenses - Land Registry,31/05/2011,2084735-1,50,2100636 - HM Land Registry,Land Reg Fee - Agreed Notice - Option Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043758-1,50,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043759-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043760-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043761-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043762-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043763-1,50,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043764-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043765-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043766-1,70,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043767-1,50,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043768-1,35,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1300 - Solicitors Service Unit,4460 - Legal & Professional Expenses,25/05/2011,1043769-1,35,2100661 - HMCTS,COURT FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,03/05/2011,2084403-1,22.36,2100782 - Insight Direct (uk) Limited,Wireless Mouse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7325 - Licensing Under Licensing Act 2003,5500 - Miscellaneous Expenses,25/05/2011,2084607-1,46,2111297 - Intelligent data Systems (UK) Ltd,TDC DVLA CHECK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,03/05/2011,1043020-1,179.8,2100864 - Leston Stationery Ltd,100G PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,31/05/2011,1044086-1,63.78,2100864 - Leston Stationery Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,31/05/2011,1044087-1,269.7,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,31/05/2011,1044088-1,597,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,1700 - Training - Courses,25/05/2011,1043849-1,199,2100884 - LGG Limited,SWB COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6580 - Member Support Cost,4300 - Printing & Stationery,17/05/2011,1043081-1,98.1,2110099 - Lyreco UK Ltd,MEMBER PRESENTATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6580 - Member Support Cost,4300 - Printing & Stationery,17/05/2011,1043082-1,24.88,2110099 - Lyreco UK Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,17/05/2011,1043082-2,52.48,2110099 - Lyreco UK Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6580 - Member Support Cost,4300 - Printing & Stationery,17/05/2011,1043116-1,51.96,2110099 - Lyreco UK Ltd,MEMBER OFFICER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7220 - Election Expenses,4486 - Election Expenses,17/05/2011,1043117-1,55.56,2110099 - Lyreco UK Ltd,ELECTORAL STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,25/05/2011,1043695-1,32.56,2110099 - Lyreco UK Ltd,KETTLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,25/05/2011,1043696-1,63.29,2110099 - Lyreco UK Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,25/05/2011,1043697-1,36.4,2110099 - Lyreco UK Ltd,DIVIDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4080 - Materials & Consumables,31/05/2011,1044090-1,5.6,2110099 - Lyreco UK Ltd,DIVIDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,03/05/2011,2084426-1,19.49,2110099 - Lyreco UK Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6580 - Member Support Cost,4300 - Printing & Stationery,31/05/2011,2084621-1,3.4,2110099 - Lyreco UK Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6580 - Member Support Cost,4300 - Printing & Stationery,31/05/2011,2084621-2,29.13,2110099 - Lyreco UK Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7716 - Jaywick Strategic Leadership group initiatives,4460 - Legal & Professional Expenses,31/05/2011,2080321-1,1,2105739 - Mills & Reeve,"Legal Fees and Purchase Price - Land at Brooklands, Jaywick"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7716 - Jaywick Strategic Leadership group initiatives,4460 - Legal & Professional Expenses,31/05/2011,2080321-2,5000,2105739 - Mills & Reeve,"Legal Fees and Purchase Price - Land at Brooklands, Jaywick"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1661 - Other Apportionable Overheads - L & A,4700 - Postage,25/05/2011,1043908-1,5050,2104077 - Pitney Bowes Ltd,RE-CREDIT FRANKING MACHINE-CLACTON-PBP A/C10113561
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,1700 - Training - Courses,03/05/2011,2084425-1,200,2103428 - Poppleston Allen Consultancy & Training Limited,Course Yana Humphreys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7220 - Election Expenses,4486 - Election Expenses,17/05/2011,1043111-1,16924.92,2103246 - Print.uk.com,POSTAL PACKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7220 - Election Expenses,4486 - Election Expenses,17/05/2011,1043112-1,9962.08,2103246 - Print.uk.com,BALLOT BOOKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7220 - Election Expenses,4486 - Election Expenses,25/05/2011,1043848-1,20.26,2103246 - Print.uk.com,OVERSEAS ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1661 - Other Apportionable Overheads - L & A,4700 - Postage,25/05/2011,1043850-1,717.11,2103836 - Purchase Power,FRANKING CONSUMABLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4350 - Photocopier Hire,17/05/2011,1043084-1,135.53,2101090 - Ricoh UK Ltd,POSTROOM COPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4350 - Photocopier Hire,03/05/2011,2084400-1,87.75,2101090 - Ricoh UK Ltd,Photocopier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1380 - Land Charges Service Unit Account,4350 - Photocopier Hire,03/05/2011,2084427-1,417.38,2101090 - Ricoh UK Ltd,Land Charges Copier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4350 - Photocopier Hire,31/05/2011,2084663-1,8.11,2101090 - Ricoh UK Ltd,LIC PHOTOCOPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7220 - Election Expenses,4486 - Election Expenses,17/05/2011,1043114-1,6364.16,2101139 - Royal Mail,ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7240 - Electoral Registration Expenses,4700 - Postage,25/05/2011,1043821-1,1168.24,2101139 - Royal Mail,ELECTORAL POSTAGE
