Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4040 - Equipment & Tools,02/02/2011,1042036-1,550.72,2109684 - Frank Howard Tools & Fixings Ltd,TOOLS & MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,08/02/2011,2080535-1,500,2109684 - Frank Howard Tools & Fixings Ltd,Barrier Tape
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3050 - Vehicle Repairs,15/02/2011,2080937-1,611.7,2110889 - Fuelsure,Fuelsure
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7560 - Tourism Publications,4300 - Printing & Stationery,02/02/2011,1041982-1,990,2102880 - Fuller-Davies Limited,ESC PRINT GUIDES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,22/02/2011,2081250-1,1024.64,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,22/02/2011,2081250-10,139.13,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,22/02/2011,2081250-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,22/02/2011,2081250-12,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,22/02/2011,2081250-2,260.26,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,22/02/2011,2081250-3,42.26,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,22/02/2011,2081250-4,63.02,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,22/02/2011,2081250-5,147.99,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,22/02/2011,2081250-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,22/02/2011,2081250-7,208.7,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,22/02/2011,2081250-8,208.7,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,22/02/2011,2081250-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Mar 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1610 - Car Parks Service Unit Account,1700 - Training - Courses,08/02/2011,2080760-1,2837.9,2105800 - Gary Kay Smith Ltd,GKS NVQs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1520 - Planning Management & Administration,1350 - Agency Staff,15/02/2011,2080811-1,6727.5,2110399 - GatenbySanderson Ltd,Gatenby Sanderson
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,4632 - Security,15/02/2011,2080807-1,1836,2100546 - GCS Alarms,GCS Alarms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5480 - Repair & Maintenance,2083 - CCTV servicing,22/02/2011,2081173-1,5802.5,2100546 - GCS Alarms,GCS - Housing Estate
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7000 - CCTV,4400 - Maintenance Under Service Agreements,22/02/2011,2081174-1,14300,2100546 - GCS Alarms,GCS Town Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8025 - Car Parks - Off St,4400 - Maintenance Under Service Agreements,22/02/2011,2081175-1,1320,2100546 - GCS Alarms,GCS Car Parks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4900 - Street Sweeping,4642 - Provision of Litter Bins,22/02/2011,2081073-1,2565,2100567 - Glasdon UK Ltd,Glasdon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/02/2011,2081121-1,1500,2106707 - H2O Networks Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H710 - Selected Improvements,C200 - Main Contractor,02/02/2011,2080374-1,9894.3,2104745 - Hamcor Construction Services Limited,Canopy Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,08/02/2011,2080619-1,5324,2104745 - Hamcor Construction Services Limited,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,08/02/2011,2080620-1,5482,2104745 - Hamcor Construction Services Limited,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2090 - Fencing,08/02/2011,2080621-1,550,2104745 - Hamcor Construction Services Limited,Percy King Estate
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1041998-1,3380,2110586 - Handicare Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,02/02/2011,1042014-1,1016.4,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,02/02/2011,1042015-1,659.4,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,08/02/2011,2080567-1,901.5,2100672 - Harris Cuffaro & Nichols Solicitors,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,08/02/2011,2080661-1,733.2,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,08/02/2011,2080662-1,687,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,22/02/2011,2081062-1,666.9,2100672 - Harris Cuffaro & Nichols Solicitors,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5466 - Community Site Payments,08/02/2011,1042194-1,618.47,2105824 - Harwich & Dovercourt Community Ass,BARRACK LANE HARWICH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,22/02/2011,2081078-1,502.77,2101959 - Harwich Reclaim,Harwich Reclaim
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C610 - Holland Haven Sea Wall - Gunfleet Boating Club frontage,C200 - Main Contractor,15/02/2011,2080860-1,6800,2105689 - Haydn Evans Consulting,Holland Haven
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C610 - Holland Haven Sea Wall - Gunfleet Boating Club frontage,C200 - Main Contractor,15/02/2011,2080861-1,1200,2105689 - Haydn Evans Consulting,Seawall Holland
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6883 - Public Halls-Holland,2200 - Rents Paid,15/02/2011,2080901-1,2000,2108660 - Holland on Sea Community Association,Holland On Sea Comm Assoc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,08/02/2011,1042172-1,1993,2100637 - Holmes & Hills Solicitors,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,15/02/2011,1042246-1,1312,2100637 - Holmes & Hills Solicitors,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,15/02/2011,1042247-1,3540,2100637 - Holmes & Hills Solicitors,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1041997-1,29015.75,2101848 - Homecraft Contracts Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,15/02/2011,1042253-1,745,2101848 - Homecraft Contracts Ltd,HOMECRAFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,15/02/2011,2080789-1,786.5,2110569 - Hound Envelopes Ltd,Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,22/02/2011,2081117-1,1289.15,2102449 - HQN Ltd,Training Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6345 - Tendring Youth Activity Partnership,4597 - Hired Services - Payments to Contractors,15/02/2011,1042343-1,2219,2106492 - Icon Creative Services Ltd,FEB HALF TERM PROG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,22/02/2011,2081066-1,66.2,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4300 - Printing & Stationery,22/02/2011,2081066-2,66.2,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,22/02/2011,2081066-3,66.2,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4300 - Printing & Stationery,22/02/2011,2081066-4,99.3,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,22/02/2011,2081066-5,99.3,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,22/02/2011,2081066-6,264.8,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1060 - Environmental Services,1700 - Training - Courses,08/02/2011,2080515-1,1357,2106643 - Idox Software Ltd,DW UFT Document Templates Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Planning Management & Administration,1700 - Training - Courses,08/02/2011,2080520-1,543,2106643 - Idox Software Ltd,DW UFT Document Templates Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,02/02/2011,2080442-1,537.7,2100792 - Insignia Ltd,Shop Local Carrier bags
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,08/02/2011,2080633-1,863.96,2100713 - Instarmac Group plc,Road Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,15/02/2011,2080788-1,1710.84,2110090 - J & J Enterprises,Work Towards TSA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,15/02/2011,2080788-2,417.6,2110090 - J & J Enterprises,Work Towards TSA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C279 - Coastal Pathfinder - Crag Walk,C200 - Main Contractor,22/02/2011,2081261-1,121117.39,2100754 - J Breheny Contractors Ltd,Crag Walk Scheme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,02/02/2011,1041996-1,2441.78,2110327 - JPS Plumbing & General Building,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,08/02/2011,2080716-1,4417.79,2110327 - JPS Plumbing & General Building,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,08/02/2011,2080717-1,2763.64,2110327 - JPS Plumbing & General Building,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4312 - Tenancy Stationery,15/02/2011,2080870-1,3711.95,2100729 - Kalamazoo Secure Solutions Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2308 - Energy Costs - Gas (Including LPG),08/02/2011,1042106-1,1072.67,2105075 - Kent County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,02/02/2011,2080460-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,Cleaning Belmans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,02/02/2011,1041980-1,853,2110881 - Laban Brown Design Ltd,CYCLING MAP LEAFLET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,C350 - Hardware rolling replacement programme,C275 - Hardware,08/02/2011,2080561-1,2457.89,2100872 - Laptopshop I.T Ltd,Laptops
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,15/02/2011,1042445-1,47464.11,2100894 - Liberata UK Ltd,ICT CONTRACT - FEB 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6640 - Treasury Management,4753 - Computer - Application Software,15/02/2011,2080971-1,1000,2102373 - Logotech Systems,DCTM Annual Licence
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2089 - Sewer Repairs,15/02/2011,1042273-1,939,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,DE VERE ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2040 - Land Drainage - General Maintenance,2116 - Watercourse Maintenance,02/02/2011,2080350-1,805,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,Shop Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2040 - Land Drainage - General Maintenance,2116 - Watercourse Maintenance,02/02/2011,2080351-1,720,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,Halfacre Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2089 - Sewer Repairs,08/02/2011,2080494-1,688,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,15/02/2011,2080849-1,630,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,Holland Seafront
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2015 - Drain Clearance And Repairs,15/02/2011,2080856-1,1223.5,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,July Blockages
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2015 - Drain Clearance And Repairs,15/02/2011,2080857-1,1015.75,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,August Blockages
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2015 - Drain Clearance And Repairs,15/02/2011,2080858-1,1541.8,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,September Blockages
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,15/02/2011,2080859-1,512,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,15/02/2011,1042262-1,570,2109644 - Margos Ltd,HIGH STREET CAR PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3250 - Operational Leases - Transport,15/02/2011,1042436-1,11088,2109802 - Masterlease,CARELINE VANS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C276 - Clacton Regeneration,C200 - Main Contractor,15/02/2011,1042444-1,42512.62,2101244 - Merrygold and Howard Joint Liquidators of Shairwood Contracts Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,15/02/2011,2080978-1,849.3,2100902 - Micro Direct,M'Boards etc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1760 - IT Direct Service Costs,4753 - Computer - Application Software,08/02/2011,2080565-1,1500,2103677 - MIS Corporate Defence Solutions,Security S'Ware
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1760 - IT Direct Service Costs,6325 - Additional ICT Services,08/02/2011,2080565-2,563,2103677 - MIS Corporate Defence Solutions,Security S'Ware
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042208-1,500,REDACTED PERSONAL DATA,CONTRIBUTION TO PRODUCTION COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042208-2,500,REDACTED PERSONAL DATA,CONTRIBUTION TO PRODUCTION COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/02/2011,1042540-1,600,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,4520 - Land Charges,5448 - CON 29 Payments,22/02/2011,1042505-1,1288.7,2103554 - Mouchel Parkman Services Ltd,TENDRING URBAN SEARCHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,02/02/2011,2080331-1,729.7,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,9087 - Licence Fees,15/02/2011,2080900-1,578.87,REDACTED PERSONAL DATA,Refund of Beach Hut Fees April 2010 - March 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4503 - Consultants Fees - Counsels Fees,15/02/2011,1042248-1,3000,REDACTED PERSONAL DATA,DW BATHSIDE BAY ADVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6060 - First Aid Posts,4900 - Grants,02/02/2011,1042102-1,950,REDACTED PERSONAL DATA,CLACTON VOLUNTEER LIFEGUARD GRANT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,9087 - Licence Fees,15/02/2011,2080899-1,578.87,REDACTED PERSONAL DATA,Refund of Beach Hut Fees April 2010-May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,02/02/2011,2080334-1,924.44,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,9087 - Licence Fees,15/02/2011,2080896-1,578.87,REDACTED PERSONAL DATA,Refund of Beach hut Fees April 2010 - March 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,08/02/2011,2080688-1,1146.76,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,02/02/2011,2080339-1,1739.46,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/02/2011,2080919-1,940.74,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,9087 - Licence Fees,15/02/2011,2080897-1,578.87,REDACTED PERSONAL DATA,Refund of Beach Hut Fees April 2010 - May 2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,15/02/2011,1042265-1,940,2110096 - MRM Electrical,37-43 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,15/02/2011,1042265-2,50,2110096 - MRM Electrical,37-43 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,15/02/2011,1042266-1,760,2110096 - MRM Electrical,24-30 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,15/02/2011,1042266-2,50,2110096 - MRM Electrical,24-30 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,15/02/2011,1042267-1,760,2110096 - MRM Electrical,32-38 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,15/02/2011,1042267-2,50,2110096 - MRM Electrical,32-38 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,15/02/2011,1042268-1,940,2110096 - MRM Electrical,61-67 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,15/02/2011,1042268-2,50,2110096 - MRM Electrical,61-67 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,15/02/2011,1042269-1,940,2110096 - MRM Electrical,53-59 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,15/02/2011,1042269-2,50,2110096 - MRM Electrical,53-59 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,15/02/2011,1042270-1,940,2110096 - MRM Electrical,45-51 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,15/02/2011,1042270-2,50,2110096 - MRM Electrical,45-51 STOURVIEW CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,02/02/2011,2080372-1,940,2110096 - MRM Electrical,69-75 Stourview Close
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,02/02/2011,2080372-2,50,2110096 - MRM Electrical,69-75 Stourview Close
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,15/02/2011,1042245-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,15/02/2011,1042245-2,1975,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,9087 - Licence Fees,15/02/2011,2080898-1,578.87,REDACTED PERSONAL DATA,Refund of Beach Hut Fees April 2010 - May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,02/02/2011,2080336-1,1176.72,REDACTED PERSONAL DATA,Rent Refund
