Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057465-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057465-2,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057466-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057466-2,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057467-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057467-2,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057468-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057468-2,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057469-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057469-2,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057470-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/02/2014,1057470-2,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1950 - Transport,3200 - Contract Hire - Transport,18/02/2014,2113137-1,4164,2109900 - SHB Hire Ltd,5th year ch
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,25/02/2014,1057484-1,1350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,18/02/2014,7011659-1,849,2100032 - Signs Made Easy,SIGNS MADE EASY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,18/02/2014,7011654-1,120,2113488 - Society of London Theatre,THEATRE TOKENS JAN 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,18/02/2014,7011654-2,-6,2113488 - Society of London Theatre,THEATRE TOKENS JAN 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,18/02/2014,1057449-1,2368.47,2112888 - Solar Windows Ltd,EXTERNAL DOOR CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,04/02/2014,1057287-1,35,2101237 - Sound & Vision,CAMBRIDGE COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,04/02/2014,1057305-1,70,2101237 - Sound & Vision,SPARROWS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,04/02/2014,1057306-1,145,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,04/02/2014,7011324-1,180,2101237 - Sound & Vision,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,18/02/2014,2113326-1,21.3,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-10,77.18,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,18/02/2014,2113326-2,21.3,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,18/02/2014,2113326-3,21.3,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-4,78.01,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-5,81.01,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-6,77.11,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-7,66.5,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-8,75.12,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/02/2014,2113326-9,76.98,2108907 - Southern Communications Ltd,southern comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,11/02/2014,7011424-1,21.3,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-10,66.81,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,11/02/2014,7011424-2,21.3,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,11/02/2014,7011424-3,21.3,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-4,77.25,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-5,76.15,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-6,76.5,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-7,70.5,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-8,75.22,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,11/02/2014,7011424-9,75.95,2108907 - Southern Communications Ltd,SOUTHERN COMMS - DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,25/02/2014,1057520-1,62.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,25/02/2014,1057521-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/02/2014,2113031-1,186,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/02/2014,2113293-1,48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/02/2014,2113294-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/02/2014,2113331-1,49.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/02/2014,2113332-1,72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/02/2014,7011413-1,72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/02/2014,7011415-1,48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/02/2014,7011416-1,48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/02/2014,7011419-1,72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/02/2014,7011420-1,48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/02/2014,7011630-1,72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,04/02/2014,7011321-1,130.2,2102268 - St John Ambulance Supplies,1ST AID SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,18/02/2014,7011626-1,1182.6,2109308 - Standing Ovation Entertainments Ltd,STANDING OVATION TICKET SALES 01/01-01/02
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,11/02/2014,1057375-1,1609.25,2101360 - Stannah Lift Services Limited,LIFT SERVICE & REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,11/02/2014,1057375-2,170.02,2101360 - Stannah Lift Services Limited,LIFT SERVICE & REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,25/02/2014,1057496-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,04/02/2014,1057350-1,109.29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057406-1,940.81,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057407-1,657.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057408-1,438.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057409-1,666.79,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057410-1,494.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057411-1,2743.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057412-1,458.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057413-1,595.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057414-1,748.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/02/2014,1057415-1,525.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057492-1,853.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057508-1,104,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057586-1,452.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057587-1,447.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057588-1,884.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057589-1,549.79,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057590-1,500.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057591-1,475.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057592-1,568.37,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057593-1,1015.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057594-1,429.02,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057595-1,387.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057596-1,330.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057597-1,503.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057598-1,462.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057599-1,1323.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057600-1,1139.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057601-1,1267.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057602-1,266.24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057603-1,424.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057604-1,514.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057605-1,777.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057606-1,693.23,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057607-1,841.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,11/02/2014,7011480-1,49.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,11/02/2014,7011482-1,74.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/02/2014,2113295-1,390,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,11/02/2014,1057381-1,105,2101314 - T V Licensing,TV LICENCE VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,11/02/2014,1057381-2,145.5,2101314 - T V Licensing,TV LICENCE VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,11/02/2014,1057387-1,2.21,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,11/02/2014,1057387-2,4.95,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,11/02/2014,1057387-3,6.62,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,11/02/2014,1057387-4,19.33,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,11/02/2014,1057387-5,18.36,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,11/02/2014,1057387-6,1.69,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,11/02/2014,1057387-7,0.83,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,11/02/2014,1057387-8,6.66,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,11/02/2014,1057387-9,20,2101357 - Tendring District Council,PETTY CASH DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,11/02/2014,7011447-1,120,2108920 - Tendring Magazines Ltd,FULL PAGE TENDRING MAGAZINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,18/02/2014,1057419-1,324.35,2102911 - The Clean Inn,VARIOUS KEYS FOR FACILITIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,25/02/2014,7011795-1,21.44,2101369 - The Colne Community School,COLNE COMMUNITY SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/02/2014,1057198-1,36.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/02/2014,1057199-1,11.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/02/2014,1057200-1,31.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/02/2014,1057201-1,30.37,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/02/2014,1057202-1,30.37,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
