Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,26/07/2011,2086589-1,35.1,2100111 - Banner Business Supplies Ltd,Clif File A4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,26/07/2011,2086590-1,99.56,2100111 - Banner Business Supplies Ltd,Paper Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5190 - Bank Commission Charges,18/07/2011,2086290-1,506.49,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5196 - Credit Card charges,18/07/2011,2086291-1,20,2100141 - Barclaycard Merchant Services,Barclaycard - Credit Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5196 - Credit Card charges,18/07/2011,2086291-2,29.94,2100141 - Barclaycard Merchant Services,Barclaycard - Credit Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5196 - Credit Card charges,25/07/2011,2086448-1,16.95,2100141 - Barclaycard Merchant Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5196 - Credit Card charges,25/07/2011,2086448-2,30.41,2100141 - Barclaycard Merchant Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,5196 - Credit Card charges,25/07/2011,2086449-1,16.95,2100141 - Barclaycard Merchant Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,5196 - Credit Card charges,25/07/2011,2086449-2,31.61,2100141 - Barclaycard Merchant Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,5196 - Credit Card charges,26/07/2011,2086629-1,47.94,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,5196 - Credit Card charges,26/07/2011,2086629-2,33.9,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5196 - Credit Card charges,26/07/2011,2086630-1,33.9,2100141 - Barclaycard Merchant Services,June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5196 - Credit Card charges,26/07/2011,2086630-2,257.14,2100141 - Barclaycard Merchant Services,June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card charges,26/07/2011,2086631-1,47.85,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card charges,26/07/2011,2086631-2,7.33,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card charges,26/07/2011,2086631-3,33.9,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,12/07/2011,2085923-1,807.3,2100191 - Barlow Tyrie Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,19/07/2011,2086239-1,2813.61,2111423 - Barry Collings Entertainments,C'mon Everybody
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4440 - Waste Disposal,19/07/2011,1044816-1,638.2,2100175 - Bobs Skips,JUNE WASTE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,18/07/2011,2086480-1,528,2111425 - BPS Ltd,Theatre Tickets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,19/07/2011,2086224-1,620.12,2104494 - Brightlingsea Boat Park and Ride Ltd,Service Suzuki Engine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2304 - Energy Costs - Electricity,05/07/2011,2085718-1,93.35,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2304 - Energy Costs - Electricity,05/07/2011,2085718-2,483.89,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,19/07/2011,2086272-1,195.32,2100197 - British Gas Trading Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2304 - Energy Costs - Electricity,26/07/2011,2086441-1,488.3,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2304 - Energy Costs - Electricity,26/07/2011,2086441-2,317.01,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2304 - Energy Costs - Electricity,26/07/2011,2086441-3,-100.73,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5160 - Advertising,01/07/2011,2086361-1,400,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5160 - Advertising,21/07/2011,2086940-1,400,2100168 - British Telecommunications plc,BT Advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,4052 - Playground Equipment,19/07/2011,2086430-1,1635.42,2100109 - Bruce Landscapes Ltd,Bruce - June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,4052 - Playground Equipment,19/07/2011,2086430-2,648.96,2100109 - Bruce Landscapes Ltd,Bruce - June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,19/07/2011,2086430-3,512.49,2100109 - Bruce Landscapes Ltd,Bruce - June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,19/07/2011,2086430-4,25.32,2100109 - Bruce Landscapes Ltd,Bruce - June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,18/07/2011,2086711-1,135,2100367 - BT Business Direct Ltd,Windscreen Hired Veh
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,05/07/2011,1044617-1,390.15,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2700 - Cleaning Materials,05/07/2011,1044679-1,88.73,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/07/2011,1044794-1,183.82,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4080 - Materials & Consumables,19/07/2011,1044837-1,29.94,2101624 - Bunzl,BLACK JACKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2700 - Cleaning Materials,05/07/2011,2085738-1,64.04,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,12/07/2011,2085965-1,75.1,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,12/07/2011,2086054-1,65,2101624 - Bunzl,Bunzl FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,12/07/2011,2086060-1,4.95,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,12/07/2011,2086067-1,76.86,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/07/2011,2086366-1,20.33,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,26/07/2011,2086581-1,66.7,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2700 - Cleaning Materials,26/07/2011,2086602-1,204.93,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8100 - Engineering Services,4080 - Materials & Consumables,12/07/2011,1044724-1,63.25,2100189 - Burcart (Clacton) Limited,PADLOCKS/FORKS/KEYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2011,1044724-2,21.23,2100189 - Burcart (Clacton) Limited,PADLOCKS/FORKS/KEYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4040 - Equipment & Tools,12/07/2011,2086029-1,38.2,2100189 - Burcart (Clacton) Limited,Door Stops/Screws
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,05/07/2011,2085787-1,259,2100280 - C H Lindsey & Son Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,12/07/2011,2085997-1,357.3,2100280 - C H Lindsey & Son Ltd,Lindsey FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,05/07/2011,1044592-1,995,2102742 - Cadman Cranes Ltd,CRANE HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,19/07/2011,2086271-1,108.15,2100281 - Cannon Hygiene,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,26/07/2011,2086522-1,14.55,2100281 - Cannon Hygiene,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4400 - Maintenance Under Service Agreements,26/07/2011,2086539-1,38.49,2100281 - Cannon Hygiene,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,26/07/2011,2086668-1,318.36,2100281 - Cannon Hygiene,Juuly - Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,26/07/2011,2086676-1,58.2,2100281 - Cannon Hygiene,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,12/07/2011,1044722-1,-2,2100242 - Car Spares (Clacton),Emery cloth
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,12/07/2011,1044726-1,15.21,2100242 - Car Spares (Clacton),PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,26/07/2011,1044872-1,27.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2011,2085703-1,26.88,2100242 - Car Spares (Clacton),Lens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,19/07/2011,2086333-1,12,2100242 - Car Spares (Clacton),Bulbs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4000 - Furniture,12/07/2011,2086061-1,36.65,2105672 - Cardiac Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,05/07/2011,1044680-1,463.33,2110286 - CBCE,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4200 - Clothing & Uniforms,05/07/2011,1044593-1,143.27,2100205 - Chelmsford Safety Supplies,TROUSERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4200 - Clothing & Uniforms,19/07/2011,1044804-1,15.92,2100205 - Chelmsford Safety Supplies,TROUSERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4040 - Equipment & Tools,19/07/2011,1044829-1,32,2100205 - Chelmsford Safety Supplies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4200 - Clothing & Uniforms,26/07/2011,2086462-1,30.6,2100205 - Chelmsford Safety Supplies,Polo Shirts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,1180 - Instructors / Coaches Fee,12/07/2011,2085973-1,300,2105758 - Chris Goriup,Yoga Invoice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,5455 - Miscellaneous Memorabilia,05/07/2011,1044681-1,291,2100236 - Christopher H Day & Co,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5160 - Advertising,12/07/2011,2086030-1,98,2100246 - Chronicle Publishing Services,Chronicle Publishing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5308 - Ice Cream,19/07/2011,1044834-1,28.86,2108623 - CICC Ltd,ICE CREAMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5308 - Ice Cream,19/07/2011,1044835-1,197.62,2108623 - CICC Ltd,ICE CREAM/LOLLYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5308 - Ice Cream,19/07/2011,1044836-1,224.38,2108623 - CICC Ltd,ICE CREAMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,12/07/2011,2086065-1,32.38,2107803 - CIT Vendor Finance (UK) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,05/07/2011,2085773-1,36.45,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,19/07/2011,2086200-1,181.9,2100267 - City Electrical Factors Ltd Anglia Division,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,19/07/2011,2086200-2,4.66,2100267 - City Electrical Factors Ltd Anglia Division,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,12/07/2011,2086014-1,100,2111491 - Clacton Cannons Basketball Club,Cannons Scoreboard Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,12/07/2011,1044725-1,43.2,2104767 - Clacton Car Panels and Paints,PARTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,19/07/2011,2086225-1,150,2101887 - Clacton Cricket Club,Coaching Sessions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2011,2086107-1,6.6,2100268 - Clacton Tool Hire,Bolts & Washers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4000 - Furniture,26/07/2011,2086604-1,325,2100268 - Clacton Tool Hire,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,5500 - Miscellaneous Expenses,19/07/2011,1044806-1,591.99,2107768 - Colchester Hospital University NHS FT,HEARING TESTS JUN 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1600 - Technical and Procurement - Technical Services,5500 - Miscellaneous Expenses,19/07/2011,1044806-2,147.99,2107768 - Colchester Hospital University NHS FT,HEARING TESTS JUN 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5160 - Advertising,05/07/2011,1044670-1,450,2111358 - Colchester United FC Ltd,COLCHESTER UNITED FC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,12/07/2011,1044755-1,652.05,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,26/07/2011,1044886-1,1411.55,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2100 - Building Repairs,19/07/2011,2086350-1,210.49,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),05/07/2011,2085793-1,2525.56,2104620 - Corona Energy Retail 4 Limited,May Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2308 - Energy Costs - Gas (Including LPG),19/07/2011,2086316-1,1263,2104620 - Corona Energy Retail 4 Limited,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),19/07/2011,2086317-1,1856.39,2104620 - Corona Energy Retail 4 Limited,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),26/07/2011,2086607-1,2649.15,2104620 - Corona Energy Retail 4 Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),26/07/2011,2086663-1,978.25,2104620 - Corona Energy Retail 4 Limited,June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,26/07/2011,2086674-1,102.2,2108167 - Crown Paints Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,26/07/2011,2086699-1,170,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,05/07/2011,1044577-1,21.07,2100397 - Danes of Colchester Ltd,WASHING TABLE CLOTHS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,05/07/2011,1044578-1,10.53,2100397 - Danes of Colchester Ltd,TABLE CLOTHS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,19/07/2011,1044802-1,6,2100397 - Danes of Colchester Ltd,LAUNDRY 30/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,12/07/2011,2085982-1,9.24,2100397 - Danes of Colchester Ltd,Table Cloth - Round
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4220 - Laundry,12/07/2011,2085983-1,19.46,2100397 - Danes of Colchester Ltd,Cleaning - Tableware
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,12/07/2011,2086105-1,6,2100397 - Danes of Colchester Ltd,Laundry 14/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4220 - Laundry,12/07/2011,2086106-1,6,2100397 - Danes of Colchester Ltd,Laundry 23/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,05/07/2011,2085807-1,93,2100359 - Derek Taylor Engineering,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,26/07/2011,2086593-1,235,2106190 - Destination UK Limited,Discover Britain
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,12/07/2011,2086066-1,65.52,2107840 - Digital Office Systems Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7620 - Air Show,4300 - Printing & Stationery,26/07/2011,2086592-1,600,2103510 - Direct Solutions,Air Show Programme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5160 - Advertising,26/07/2011,2086661-1,300,2103510 - Direct Solutions,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2103 - Repairs and Maintenance,19/07/2011,2086233-1,3000,2111413 - DPL Production Lighting Ltd,Pearl 2004 Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,05/07/2011,2085823-1,2310,2105834 - Drs Cavenagh Hunt Letton & Bhatti,Medical Referee Monthly Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,12/07/2011,2085884-1,2524.5,2105834 - Drs Cavenagh Hunt Letton & Bhatti,Medical Referee Monthly Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C010 - Dovercourt Public Conveniences,C200 - Main Contractor,19/07/2011,2086234-1,1421.88,2104716 - Duncan Clark & Beckett,Professional Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,12/07/2011,2085993-1,400,2108976 - East Magazine,East Magazine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3066 - Running Costs - Tyres,19/07/2011,1044801-1,10,2105936 - Eastern Tyres,Tube
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,05/07/2011,1044570-1,120,2100404 - Easy Tigernet,ANIMATED BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,19/07/2011,1044839-1,40,2100404 - Easy Tigernet,ADVERTISEMENT FOR ESC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4300 - Printing & Stationery,12/07/2011,2085921-1,42,2100404 - Easy Tigernet,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,12/07/2011,2085972-1,170.68,2111471 - Eclipse Fitness Svs UK Ltd,Eclipse Fitness
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4000 - Furniture,26/07/2011,2086684-1,82.83,2111471 - Eclipse Fitness Svs UK Ltd,Eclipse Fitness
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,12/07/2011,2086104-1,16.9,2102826 - Eden Springs UK Ltd,Water Jun
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2304 - Energy Costs - Electricity,19/07/2011,2086368-1,2383.14,2105146 - EDF Energy 1 Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,19/07/2011,2086369-1,5762.16,2105146 - EDF Energy 1 Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2100 - Building Repairs,05/07/2011,2085696-1,71.25,2100465 - Electro Music Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,12/07/2011,2086103-1,73,2108194 - Environmental Design,June 11 Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,05/07/2011,1044591-1,411.49,2102447 - Ernest Doe & Sons Ltd,WING PIVOT
