Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,4500 - Tree Planting,1802 - FRS17 - Curtailment costs,14/06/2011,2085021-36,7.2,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,4500 - Tree Planting,1802 - FRS17 - Curtailment costs,14/06/2011,2085021-37,50,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,4500 - Tree Planting,1802 - FRS17 - Curtailment costs,14/06/2011,2085021-38,35,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,4500 - Tree Planting,1802 - FRS17 - Curtailment costs,14/06/2011,2085021-39,50,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,3300 - Public Transport - Officers,14/06/2011,2085021-4,2.8,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,5500 - Miscellaneous Expenses,14/06/2011,2085021-5,2.77,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6560 - Other Democratic Costs,4100 - Contract Catering,14/06/2011,2085021-6,0.45,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,14/06/2011,2085021-7,3.33,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,6560 - Other Democratic Costs,4110 - General Provisions,14/06/2011,2085021-8,6.98,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,7220 - Election Expenses,4486 - Election Expenses,14/06/2011,2085021-9,9.97,2101396 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-1,98.5,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-2,200,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-3,200,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-4,125,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-5,125,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-6,125,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-7,123.8,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,8025 - Car Parks - Off St,4632 - Security,14/06/2011,2085028-8,66.4,2101437 - Tower Security (Tendring) Ltd,Tower May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1320 - Print Unit,4350 - Photocopier Hire,28/06/2011,1044519-1,2026.65,2101517 - Xerox (UK) Ltd,252 COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Legal Services,1340 - Legal Services - Management & Admin,1700 - Training - Courses,28/06/2011,2085553-1,270,2101547 - Xpress Software Solutions Ltd,Course for ACR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,28/06/2011,1044433-1,1250,2108452 - Access Automation Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,28/06/2011,2085587-1,995.5,2108452 - Access Automation Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,07/06/2011,1044159-1,640,2100054 - Alan Thompson,BEACH MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,07/06/2011,1044160-1,550,2100054 - Alan Thompson,MAINTENANCE ON BEACH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,14/06/2011,1044242-1,405,2100054 - Alan Thompson,MATERIALS & LABOUR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,28/06/2011,1044545-1,160,2100054 - Alan Thompson,MATERIALS + LABOUR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,2100 - Building Repairs,14/06/2011,2085077-1,825,2100054 - Alan Thompson,Tourist Info Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,14/06/2011,2085077-2,215,2100054 - Alan Thompson,Tourist Info Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,07/06/2011,1044180-1,265,2105419 - Ambi-Rad Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4080 - Materials & Consumables,28/06/2011,2085649-1,363.56,2100097 - Arco Ltd,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7620 - Air Show,4040 - Equipment & Tools,14/06/2011,2085063-1,340.94,2100048 - Argos Business Solutions,Gazebo
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4040 - Equipment & Tools,07/06/2011,2084818-1,63.99,2102663 - Argos Business Solutions Ltd,Fax
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,3060 - Running Costs - Diesel,14/06/2011,2084949-1,7859.63,2101825 - ARVAL PHH,May 11 Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,5300 - Resaleable Items,14/06/2011,2085167-1,132.41,2100088 - ASA Awards Centre,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,14/06/2011,2085176-1,9.41,2100088 - ASA Awards Centre,ASA FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,14/06/2011,2085220-1,10.97,2100088 - ASA Awards Centre,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,28/06/2011,2085584-1,73.42,2100088 - ASA Awards Centre,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,2100 - Building Repairs,07/06/2011,1044165-1,200,2101568 - Asgen Limited,WORKS TO PRINCES THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,07/06/2011,1044174-1,196.5,2101698 - Ashdown Supplies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,21/06/2011,1044335-1,200,2110101 - ASM Ltd,FOOTBALL SESSIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,21/06/2011,1044335-2,180,2110101 - ASM Ltd,FOOTBALL SESSIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1960 - Vehicle Maintenance,4086 - Vehicle Parts,14/06/2011,2085014-1,128.85,2100076 - ATE (UK) Ltd,Parts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4040 - Equipment & Tools,21/06/2011,2085320-1,6.38,2103481 - AtoZ Supplies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,07/06/2011,1044155-1,75.17,2100209 - Autobar UK (South) Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4400 - Maintenance Under Service Agreements,14/06/2011,2085165-1,65,2100209 - Autobar UK (South) Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,07/06/2011,1044154-1,196,2100069 - Autoprint,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4300 - Printing & Stationery,14/06/2011,2085169-1,295,2100069 - Autoprint,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4200 - Clothing & Uniforms,28/06/2011,2085643-1,6.2,2106876 - Badgemaster Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,21/06/2011,2085322-1,46.72,2106358 - Baker Ross Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1400 - Leisure,4300 - Printing & Stationery,21/06/2011,1044342-1,41.33,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,28/06/2011,1044435-1,50.48,2100111 - Banner Business Supplies Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,14/06/2011,2085229-1,48.48,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4000 - Furniture,14/06/2011,2085230-1,288.5,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5196 - Credit Card charges,08/06/2011,2084925-1,16.95,2100141 - Barclaycard Merchant Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,5196 - Credit Card charges,08/06/2011,2084925-2,37.61,2100141 - Barclaycard Merchant Services,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,5190 - Bank Commission Charges,08/06/2011,2084926-1,438.67,2100141 - Barclaycard Merchant Services,27250498
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,5196 - Credit Card charges,09/06/2011,2085035-1,124.56,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,5196 - Credit Card charges,09/06/2011,2085035-2,33.9,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5196 - Credit Card charges,09/06/2011,2085036-1,33.9,2100141 - Barclaycard Merchant Services,May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,5196 - Credit Card charges,09/06/2011,2085036-2,388.44,2100141 - Barclaycard Merchant Services,May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card charges,16/06/2011,2085363-1,33.9,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card charges,16/06/2011,2085363-2,15.25,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card charges,16/06/2011,2085363-3,203.12,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5196 - Credit Card charges,16/06/2011,2085365-1,20,2100141 - Barclaycard Merchant Services,Barclay Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5196 - Credit Card charges,16/06/2011,2085365-2,21.08,2100141 - Barclaycard Merchant Services,Barclay Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4440 - Waste Disposal,21/06/2011,2085355-1,826.4,2100175 - Bobs Skips,May Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,14/06/2011,1044297-1,105,2100117 - Brian Birt Carpets Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,14/06/2011,1044241-1,220.99,2104494 - Brightlingsea Boat Park and Ride Ltd,SERVICE ON BOAT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,14/06/2011,1044245-1,212.34,2104494 - Brightlingsea Boat Park and Ride Ltd,ANNUAL SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4040 - Equipment & Tools,28/06/2011,1044540-1,20.54,2104494 - Brightlingsea Boat Park and Ride Ltd,Supply dry suit glue
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,14/06/2011,1044228-1,340,2105154 - Brightlingsea Sledgehammers Basketball Club,BASKETBALL COACHING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,5160 - Advertising,14/06/2011,2085138-1,85,2102522 - Brightlingsea Town Council,Brightlingsea TC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2304 - Energy Costs - Electricity,14/06/2011,2084942-1,320.43,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2304 - Energy Costs - Electricity,14/06/2011,2084942-2,807.85,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2304 - Energy Costs - Electricity,14/06/2011,2084942-3,-209.69,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2304 - Energy Costs - Electricity,14/06/2011,2084942-4,-441.6,2100197 - British Gas Trading Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,14/06/2011,2085234-1,369.48,2100197 - British Gas Trading Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-1,22.78,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1915 - Low Rd Depot,2304 - Energy Costs - Electricity,21/06/2011,2085250-10,34.66,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-11,43,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085250-12,42.45,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,21/06/2011,2085250-13,17.08,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-14,32.57,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,21/06/2011,2085250-15,25.66,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-16,18.21,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-17,56.27,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,21/06/2011,2085250-18,12.92,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,21/06/2011,2085250-19,16.05,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,21/06/2011,2085250-2,46,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,21/06/2011,2085250-20,17.78,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,21/06/2011,2085250-21,17.27,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-3,30.18,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2304 - Energy Costs - Electricity,21/06/2011,2085250-4,13.19,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,21/06/2011,2085250-5,287.32,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-6,98.78,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2304 - Energy Costs - Electricity,21/06/2011,2085250-7,142,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/06/2011,2085250-8,29.9,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,21/06/2011,2085250-9,999.36,2100197 - British Gas Trading Ltd,E Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4710 - Telephones - Charges,21/06/2011,1044349-1,229.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4710 - Telephones - Charges,21/06/2011,1044349-10,525.01,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4710 - Telephones - Charges,21/06/2011,1044349-11,38.31,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4710 - Telephones - Charges,21/06/2011,1044349-12,37.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4710 - Telephones - Charges,21/06/2011,1044349-13,37.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4710 - Telephones - Charges,21/06/2011,1044349-14,39.04,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4710 - Telephones - Charges,21/06/2011,1044349-15,37.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4710 - Telephones - Charges,21/06/2011,1044349-16,38.26,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,21/06/2011,1044349-17,110.66,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,21/06/2011,1044349-18,38.72,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,21/06/2011,1044349-19,47.62,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,21/06/2011,1044349-2,38.31,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,21/06/2011,1044349-20,86.05,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,21/06/2011,1044349-21,56.6,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4710 - Telephones - Charges,21/06/2011,1044349-22,47.4,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,21/06/2011,1044349-23,38.04,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4710 - Telephones - Charges,21/06/2011,1044349-24,139.56,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,4710 - Telephones - Charges,21/06/2011,1044349-25,68.83,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,4710 - Telephones - Charges,21/06/2011,1044349-26,37.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4710 - Telephones - Charges,21/06/2011,1044349-27,179.62,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4710 - Telephones - Charges,21/06/2011,1044349-28,37.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4710 - Telephones - Charges,21/06/2011,1044349-29,47.4,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,21/06/2011,1044349-3,37.96,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4710 - Telephones - Charges,21/06/2011,1044349-30,79.56,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,4710 - Telephones - Charges,21/06/2011,1044349-31,79.6,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4710 - Telephones - Charges,21/06/2011,1044349-32,40.85,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8125 - Horticultural Services,4710 - Telephones - Charges,21/06/2011,1044349-33,51.61,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1915 - Low Rd Depot,4710 - Telephones - Charges,21/06/2011,1044349-34,38.46,2100168 - British Telecommunications plc,BT BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1920 - Mill Lane Depot,4710 - Telephones - Charges,21/06/2011,1044349-35,37.96,2100168 - British Telecommunications plc,BT BILL
