Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1080 - Management Board,4300 - Printing & Stationery,21/12/2010,2079303-1,712.4,2104502 - 7 Two 11,7 Two 11 - Newspapers 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1320 - Print Unit,4710 - Telephones - Charges,14/12/2010,1041223-8,49.02,2100168 - British Telecommunications plc,BT ONE BILL-17/11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1320 - Print Unit,4710 - Telephones - Charges,16/11/2010,2078326-8,46.22,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1340 - Legal Services - Management & Admin,4300 - Printing & Stationery,21/12/2010,2079303-3,103.7,2104502 - 7 Two 11,7 Two 11 - Newspapers 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,23/11/2010,1040823-1,1081.06,2104502 - 7 Two 11,7 TWO 11- JULY-DEC 2005
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,23/11/2010,1040824-1,1026.29,2104502 - 7 Two 11,7 TWO 11-JAN-JUN 2005
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,23/11/2010,1040825-1,2137.79,2104502 - 7 Two 11,7TWO11-2004
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,21/12/2010,2079303-2,262.8,2104502 - 7 Two 11,7 Two 11 - Newspapers 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4300 - Printing & Stationery,21/12/2010,2079303-6,694.7,2104502 - 7 Two 11,7 Two 11 - Newspapers 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4400 - Maintenance Under Service Agreements,23/11/2010,2078505-1,2132.61,2110687 - Bank of Scotland Equipment Finance Ltd,Bank of Scotland - Photocopier Finance Settlement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1420 - Human Resources & Customer Services,4716 - Mobile Telephone Costs,02/11/2010,1040377-1,428.41,2101522 - Vodafone Corporate,VODAFONE-SEP/OCT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1428 - Tendring Matters,4300 - Printing & Stationery,02/11/2010,1040370-1,6100,2100712 - In-House Publications,tendring matters-A2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1428 - Tendring Matters,4300 - Printing & Stationery,16/11/2010,2078119-1,4140.53,2108909 - Leaflet Distribution Services Limited,LDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1520 - Planning Management & Administration,1350 - Agency Staff,09/11/2010,1040467-1,6435,2110399 - GatenbySanderson Ltd,GATENBY SANDERSON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1520 - Planning Management & Administration,1350 - Agency Staff,19/10/2010,2077307-1,9067.5,2110399 - GatenbySanderson Ltd,GatenbySanderson
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1520 - Planning Management & Administration,1350 - Agency Staff,19/10/2010,2077375-1,712.76,2110447 - Premier Inn Business Account,Premier Inn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1520 - Planning Management & Administration,1350 - Agency Staff,16/11/2010,2078170-1,536.18,2110447 - Premier Inn Business Account,Premier Inn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1560 - Cashiers,4710 - Telephones - Charges,14/12/2010,1041223-1,420.05,2100168 - British Telecommunications plc,BT ONE BILL-17/11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1560 - Cashiers,4710 - Telephones - Charges,16/11/2010,2078326-1,421.08,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1580 - Benefits & Revenues,4300 - Printing & Stationery,21/12/2010,2079303-5,101.2,2104502 - 7 Two 11,7 Two 11 - Newspapers 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1580 - Benefits & Revenues,4710 - Telephones - Charges,16/11/2010,2078326-2,166.14,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1580 - Benefits & Revenues,4718 - Fixed Communication Lines,14/12/2010,1041223-2,145.19,2100168 - British Telecommunications plc,BT ONE BILL-17/11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1600 - Technical and Procurement - Technical Services,4355 - Books & Periodicals,21/12/2010,2079303-4,102.2,2104502 - 7 Two 11,7 Two 11 - Newspapers 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1600 - Technical and Procurement - Technical Services,4710 - Telephones - Charges,14/12/2010,1041223-12,42.2,2100168 - British Telecommunications plc,BT ONE BILL-17/11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1600 - Technical and Procurement - Technical Services,4710 - Telephones - Charges,16/11/2010,2078326-12,46.68,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1660 - Other Apportionable Overheads,4700 - Postage,14/12/2010,1041223-7,40.82,2100168 - British Telecommunications plc,BT ONE BILL-17/11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1661 - Other Apportionable Overheads - L & A,4700 - Postage,16/11/2010,2078326-7,46.01,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1780 - Health & Safety,5500 - Miscellaneous Expenses,05/10/2010,1039830-1,39.92,2107768 - Colchester Hospital University NHS FT,NHS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1800 - Qualification Training,1700 - Training - Courses,14/12/2010,1041243-1,1600,2101953 - Colchester Institute Enterprises Ltd,COLCHESTER INS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1800 - Qualification Training,1700 - Training - Courses,16/11/2010,2078226-1,1250,2101953 - Colchester Institute Enterprises Ltd,Colchester Ins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1800 - Qualification Training,1700 - Training - Courses,07/12/2010,2078889-1,1030,2100254 - ConsultCIH Ltd,CIH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1800 - Qualification Training,1700 - Training - Courses,07/12/2010,2078890-1,1030,2100254 - ConsultCIH Ltd,CIH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1803 - Workforce Development,1700 - Training - Courses,07/12/2010,2078886-1,1772.4,2100443 - East Of England Local Government Association,Local Gov Assoc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1803 - Workforce Development,4753 - Computer - Application Software,07/12/2010,2078888-1,6275,2106181 - Bond International Software (UK) Ltd,Bond
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1804 - Long Service Scheme,5400 - Awards & Gifts,14/12/2010,1041230-1,805.1,2110712 - SRS Microsystems Ltd,SRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1804 - Long Service Scheme,5400 - Awards & Gifts,01/12/2010,2079386-2,531.05,2100304 - CO-OP Bank,Coop Bank
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1805 - New Programme Development,1700 - Training - Courses,16/11/2010,2078120-1,1950,2110605 - ACAS,ACAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1805 - New Programme Development,1700 - Training - Courses,07/12/2010,2078891-1,1030,2100254 - ConsultCIH Ltd,2311
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1806 - Organisational Cultural Training,1700 - Training - Courses,23/11/2010,2078482-1,750,2105829 - Prettys Solicitors,Prettys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,19/10/2010,2077306-1,6333,2109175 - Tribal Resourcing Ltd,tribal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1807 - Recruitment & Relocation,1500 - Advertising - Recruitment,16/11/2010,2078403-1,8770.96,2109175 - Tribal Resourcing Ltd,Tribal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1808 - Medical Fees,1600 - Medical Expenses,05/10/2010,1039830-3,360.8,2107768 - Colchester Hospital University NHS FT,NHS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1808 - Medical Fees,1610 - Counselling,14/12/2010,2078972-1,1080,REDACTED PERSONAL DATA  ,Counselling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,14/12/2010,1041245-1,2751.4,2110695 - Beachcroft LLP,BEACHCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,16/11/2010,2078199-1,1342.5,2110695 - Beachcroft LLP,Beachcroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1811 - Management Development Programme,1700 - Training - Courses,14/12/2010,2078980-1,47,2104612 - OPP Limited,OPP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1811 - Management Development Programme,1700 - Training - Courses,14/12/2010,2078980-2,503.5,2104612 - OPP Limited,OPP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,30/11/2010,1040990-1,6210.21,2100168 - British Telecommunications plc,BT 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,30/11/2010,1040990-2,9,2100168 - British Telecommunications plc,BT 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,14/12/2010,1041222-1,1151.24,2100168 - British Telecommunications plc,BT-253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,14/12/2010,1041222-2,9,2100168 - British Telecommunications plc,BT-253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,14/12/2010,1041223-6,128.96,2100168 - British Telecommunications plc,BT ONE BILL-17/11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,21/12/2010,1041508-1,-715,2100168 - British Telecommunications plc,BT-686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,16/11/2010,2078326-14,-308.92,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,16/11/2010,2078326-6,149.13,2100168 - British Telecommunications plc,BT One Bill - 17-2-10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,21/12/2010,2079299-1,7742.76,2100168 - British Telecommunications plc,BT Phone Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,21/12/2010,2079299-2,4.5,2100168 - British Telecommunications plc,BT Phone Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,21/12/2010,2079313-1,1669.95,2100168 - British Telecommunications plc,BT - 833435
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,21/12/2010,2079313-2,9,2100168 - British Telecommunications plc,BT - 833435
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2100 - Building Repairs,05/10/2010,2077084-3,328.57,REDACTED PERSONAL DATA  ,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1039640-6,98.99,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1040011-3,109.06,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1040011-5,194.73,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1041247-7,157.01,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1041247-8,52.76,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1041468-10,144.82,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,1041468-5,144.91,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,2078630-10,130.22,2100197 - British Gas Trading Ltd,British Gas - Oct 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1860 - Depots General,2304 - Energy Costs - Electricity,21/12/2010,2078630-6,128.31,2100197 - British Gas Trading Ltd,British Gas - Oct 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,26/10/2010,1040111-1,624,2108384 - DC Drains & Plumbing Services,DC DRAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,26/10/2010,1040112-1,609.64,2108384 - DC Drains & Plumbing Services,DC DRAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,09/11/2010,1040612-1,600.16,2102379 - Wiremek Ltd,WIREMEK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,23/11/2010,1040821-1,2178.62,2104502 - 7 Two 11,7 TWO 11-2002
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,23/11/2010,1040822-1,2216.87,2104502 - 7 Two 11,7 TWO 11-2003
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,30/11/2010,1040976-1,571,2108384 - DC Drains & Plumbing Services,DRAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,30/11/2010,1040980-1,724.5,2107113 - Pace Fuelcare Ltd,FUELCARE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,30/11/2010,1040987-1,675,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,30/11/2010,1040988-1,1075,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/12/2010,1041240-1,550,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/12/2010,1041240-2,66,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/12/2010,1041242-1,344,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/12/2010,1041242-2,300,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/12/2010,1041244-1,1437,2100750 - ID Management Systems,ID MANAGEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,21/12/2010,1041368-1,1328.78,2101578 - Micraft,MICRAFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,05/10/2010,2077084-1,328.58,REDACTED COMMERCIAL CONFIDENTIALITY,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,05/10/2010,2077084-2,328.57,REDACTED COMMERCIAL CONFIDENTIALITY,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,05/10/2010,2077084-4,328.57,REDACTED COMMERCIAL CONFIDENTIALITY,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,05/10/2010,2077084-5,328.57,REDACTED COMMERCIAL CONFIDENTIALITY,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,05/10/2010,2077084-6,328.57,REDACTED COMMERCIAL CONFIDENTIALITY,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,05/10/2010,2077084-7,328.57,REDACTED COMMERCIAL CONFIDENTIALITY,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,21/12/2010,2079305-1,1007.87,2107113 - Pace Fuelcare Ltd,Pace Fuelcare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039640-1,1047.74,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039640-2,83.05,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039640-3,81.59,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039640-4,34.16,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039640-5,62.72,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1039640-7,1444.39,2100197 - British Gas Trading Ltd,BGAS ELEC-AUG 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-1,1339.64,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-10,-61.59,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-2,157.89,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-4,35.09,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-6,993.8,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-7,91.35,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-8,68.31,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1040011-9,-1027.3,2100197 - British Gas Trading Ltd,BRITISH GAS-SEP 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-1,218.12,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-2,203.11,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-3,2148.21,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-4,111.83,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-5,1435.75,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-6,160.67,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041247-9,2328.42,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041468-1,1027.59,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041468-11,-223.71,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041468-2,121.78,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041468-3,96.19,2100197 - British Gas Trading Ltd,BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/12/2010,1041468-4,47.23,2100197 - British Gas Trading Ltd,BRITISH GAS
