Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100816-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100817-1,26.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100818-1,130.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100819-1,34.51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100820-1,93.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100821-1,80.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100822-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100823-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100824-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100825-1,28.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100826-1,55.27,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100827-1,54.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100828-1,77.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100829-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/09/2012,2100830-1,78.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,11/09/2012,2100227-1,42.93,2101474 - Thompson Cooper Ltd,Cleaning Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/09/2012,2100348-1,150,2108976 - Thompson Media Partners,Eastlife
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,25/09/2012,1049985-1,169.2,2106854 - Togg Shop,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9275 - Lifestyles Plus - DD,25/09/2012,2100699-1,20.83,2112540 - Tony Woodbridge,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,25/09/2012,2100724-1,28.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/09/2012,2100057-1,73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/09/2012,1049982-1,86.63,2111202 - Trade UK,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,19/09/2012,2100614-1,4460.02,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/09/2012,2100236-1,85,2111396 - TRS (Essex) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,5014 - Insurance - Air Show Insurance,19/09/2012,2100460-1,1057,2106509 - TSA Consulting Ltd,Traffic Countrol
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4500 - Consultancy Fees,19/09/2012,2100461-1,5000,2106509 - TSA Consulting Ltd,Flight Director
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4500 - Consultancy Fees,19/09/2012,2100461-2,35,2106509 - TSA Consulting Ltd,Flight Director
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,04/09/2012,2100006-1,302,2101419 - Tunstall Healthcare (UK) Ltd,Battery Packs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,04/09/2012,2100007-1,170,2101419 - Tunstall Healthcare (UK) Ltd,Tunstall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,11/09/2012,2100216-1,749.4,2101419 - Tunstall Healthcare (UK) Ltd,Pendents
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2904 - Premises Licensing - Other,19/09/2012,2100574-1,145.5,2102783 - TV Licensing,TV Licence for Fitness Suite
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,04/09/2012,2100017-1,1188,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,25/09/2012,1049962-1,925,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,25/09/2012,1049929-1,41.6,2101459 - Underwoods of Clacton,WING MIRROR ON OE50 AOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,04/09/2012,2100080-1,130.2,2101459 - Underwoods of Clacton,Underwoods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,19/09/2012,2100462-1,104,2101459 - Underwoods of Clacton,Fix Wing Mirror
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,19/09/2012,2100430-1,220,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4446 - Bulk Bin Collection,25/09/2012,1049937-1,104.5,2101092 - Veolia ES (UK) Limited,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,25/09/2012,1049942-1,104.5,2101092 - Veolia ES (UK) Limited,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4446 - Bulk Bin Collection,25/09/2012,1049981-1,269.26,2101092 - Veolia ES (UK) Limited,AUGUST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4446 - Bulk Bin Collection,25/09/2012,2100723-1,584.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,2510 - Water Services - Unmetered,11/09/2012,2100349-1,45.56,2109680 - Veolia Water Central Ltd,Water Samples
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,25/09/2012,1049943-1,1447.13,2101318 - Veolia Water East Ltd,AUGUST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,11/09/2012,2100378-1,907.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4820 - Public Conveniences,2500 - Water Services - Metered,19/09/2012,2100553-1,49.33,2101318 - Veolia Water East Ltd,S/Pipes & New Toilets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2500 - Water Services - Metered,19/09/2012,2100553-2,54.81,2101318 - Veolia Water East Ltd,S/Pipes & New Toilets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,19/09/2012,2100566-1,789.58,2101318 - Veolia Water East Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,25/09/2012,1049921-1,9000,2112530 - Vulcan to the Sky Trust,VULCAN DISPLAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2011 - Responsive Maintenance - Scaffolding,11/09/2012,2100310-1,72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2011 - Responsive Maintenance - Scaffolding,11/09/2012,2100310-2,108,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2011 - Responsive Maintenance - Scaffolding,19/09/2012,2100601-1,152,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2011 - Responsive Maintenance - Scaffolding,19/09/2012,2100601-2,228,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4601 - Hired services - Cleaning,11/09/2012,2100274-1,70,2101758 - W & W Cleaning Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,04/09/2012,2099949-1,107,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/09/2012,2100543-1,26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,25/09/2012,1049953-1,17.1,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1500 - Planning Development Manager,4300 - Printing & Stationery,25/09/2012,1049954-1,3.31,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,25/09/2012,1049954-2,19.37,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,04/09/2012,2099938-1,30.66,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,04/09/2012,2099939-1,43.12,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,04/09/2012,2099940-1,15.54,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,04/09/2012,2100064-1,47.4,2107546 - XMA Limited,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,11/09/2012,2100235-1,6.17,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,11/09/2012,2100239-1,21.71,2107546 - XMA Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4300 - Printing & Stationery,11/09/2012,2100289-1,12.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,11/09/2012,2100289-2,8.55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,11/09/2012,2100299-1,12.29,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1000 - Community Services Service Unit,4300 - Printing & Stationery,19/09/2012,2100453-1,50,2107546 - XMA Limited,Ink - Front Office
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4300 - Printing & Stationery,19/09/2012,2100534-1,5.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,19/09/2012,2100621-1,71.8,2107546 - XMA Limited,Ink Cartridges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,19/09/2012,2100561-1,350,2106981 - Yandell Publishing,Yandell Sept issue
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,04/09/2012,2100109-1,4452,2112151 - Zeta Graphics Ltd,Princes Theatre Programme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,11/09/2012,2100275-1,432,2101518 - Zoggs (Europe) Limited,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,19/09/2012,2100570-1,64.8,2101518 - Zoggs (Europe) Limited,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4200 - Clothing & Uniforms,25/09/2012,2100696-1,47.34,2100097 - Arco Ltd,Safety Shoes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,04/09/2012,2100091-1,8.79,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,04/09/2012,2100092-1,7.46,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,04/09/2012,2100093-1,8.62,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,11/09/2012,2100163-1,90.72,2100111 - Banner Business Supplies Ltd,DL - Paper for Planning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,19/09/2012,2100576-1,6.96,2100111 - Banner Business Supplies Ltd,DL A4 Wirebound Book
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,25/09/2012,2100756-1,34.02,2100111 - Banner Business Supplies Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4520 - Land Charges,5448 - CON 29 Payments,25/09/2012,1049968-1,4234.3,2100498 - Essex County Council,ESSEX HIGHWAYS SEARCHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4520 - Land Charges,5448 - CON 29 Payments,04/09/2012,2100154-1,294,2100498 - Essex County Council,CLVG Searches
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,19/09/2012,2100471-1,260,2111597 - Flagfinder Coaches CTB Ltd,DL Planning Committee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9006 - Planning Decision Fees,04/09/2012,2100021-1,6.75,2112475 - Giles Wilson,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4355 - Books & Periodicals,19/09/2012,2100575-1,31.3,2105387 - Harwich Road Stores,DL Newspapers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,04/09/2012,2100090-1,1600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4400 - Maintenance Under Service Agreements,25/09/2012,2100689-1,51.08,2100659 - Hussey Knights Ltd,Maintenance & Meterage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,25/09/2012,2100690-1,64.67,2100659 - Hussey Knights Ltd,Toner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,25/09/2012,2100691-1,64.67,2100659 - Hussey Knights Ltd,OCE Dye Ink
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,25/09/2012,2100694-1,73.62,2100659 - Hussey Knights Ltd,C/Link High White
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,25/09/2012,2100693-1,5.55,2104976 - Initial Washroom Solutions,Sanitact October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4380 - Enforcement,4460 - Legal & Professional Expenses,19/09/2012,2100473-1,750,2109702 - Mrs Alison Lambert,RG V McKennon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,25/09/2012,2100703-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,04/09/2012,2100094-1,250.24,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,04/09/2012,2100130-1,305.68,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,19/09/2012,2100472-1,213.28,2101097 - Peter Lockyer Advertising Ltd,DL Production Charge - Gazette
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,04/09/2012,2100089-1,2000,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4400 - Maintenance Under Service Agreements,04/09/2012,2100129-1,503.05,2101090 - Ricoh UK Ltd,EE Copier Maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,04/09/2012,2100127-1,22,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/09/2012,2100127-10,9.6,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,7025 - CDRP Support,3311 - Travelling Career Track,04/09/2012,2100127-11,29.6,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/09/2012,2100127-2,9.3,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/09/2012,2100127-3,8.2,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,7025 - CDRP Support,3311 - Travelling Career Track,04/09/2012,2100127-4,26.4,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,7025 - CDRP Support,3311 - Travelling Career Track,04/09/2012,2100127-5,18,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/09/2012,2100127-6,2.6,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,04/09/2012,2100127-7,3.63,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,7025 - CDRP Support,3311 - Travelling Career Track,04/09/2012,2100127-8,13.6,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/09/2012,2100127-9,10.8,2101307 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4500 - Tree Planting,2118 - Tree Planting,25/09/2012,2100695-1,250,2103739 - The Tree Council,Annual Membership
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,9004 - Planning Fees,04/09/2012,2100025-1,335,2112406 - Tiptop Recycling Ltd,Refund of Application Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4360 - Development Control - Chargeable Account,4460 - Legal & Professional Expenses,25/09/2012,2100697-1,2000,2111619 - Valuation Office Agency,Una Road - Interim
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,25/09/2012,2100686-1,14.37,2107546 - XMA Limited,LJet 4000 Tower
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,25/09/2012,2100682-1,120,2101426 - A F Ellis,Beach Patrol Photos 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/09/2012,1049990-1,109.78,2100051 - A L Wicken Carpenter & Building Contractor,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,25/09/2012,1049990-2,994.87,2100051 - A L Wicken Carpenter & Building Contractor,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,11/09/2012,2100370-1,4237,2100051 - A L Wicken Carpenter & Building Contractor,Car Park Naze
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,19/09/2012,2100648-1,509.06,2100051 - A L Wicken Carpenter & Building Contractor,Week D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,19/09/2012,2100648-2,956.71,2100051 - A L Wicken Carpenter & Building Contractor,Week D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Public Experience,4820 - Public Conveniences,2100 - Building Repairs,19/09/2012,2100649-1,123.25,2100051 - A L Wicken Carpenter & Building Contractor,Week A
