Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/05/2018,1075375-1,2763.76,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,08/05/2018,2143776-1,6540.77,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,29/05/2018,2144220-1,4884.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143663-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,08/05/2018,2143715-1,275,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,15/05/2018,2143808-1,1960,2112159 - Justins Domestic Appliance Repairs,,BELLMANS COURT,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143667-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H800 - Structural Improvements,C200 - Main Contractor,22/05/2018,1075504-1,7600,2112730 - Lee Bilsby Ltd,6981516,CLARKS ROAD,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,29/05/2018,2144176-1,135,2101958 - Legal Action Group,,HOMELESSNESS CONFERENCE 15/6/18,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,01/05/2018,2143654-1,720,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,1300 - Governance and Legal Services Service Unit,4461 - Court Fees,09/05/2018,7803412-4,80,2114808 - Lloyds Bank PLC,,Credit Card 9/5/18 TC,
Tendring DC,Housing,1300 - Governance and Legal Services Service Unit,4461 - Court Fees,09/05/2018,7803412-5,40,2114808 - Lloyds Bank PLC,,Credit Card 9/5/18 TC,
Tendring DC,Housing,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,09/05/2018,7803412-6,1625,2114808 - Lloyds Bank PLC,,Credit Card 9/5/18 TC,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,08/05/2018,1075214-1,906,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,22/05/2018,1075516-1,788,2111055 - Mansell Roofing Ltd,,1-31 MEAD HOUSE,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,15/05/2018,2143806-1,1835,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143668-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,08/05/2018,1075320-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,01/05/2018,1075108-1,2931.09,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/05/2018,1075370-1,5791.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,29/05/2018,2144222-1,5810.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143662-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,08/05/2018,1075318-1,550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,08/05/2018,1075299-1,4216,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,08/05/2018,1075300-1,300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143674-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143661-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143671-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143670-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143678-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143666-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,08/05/2018,1075303-1,8419.87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,08/05/2018,1075260-1,54.6,2108282 - Nisbets,,DR MARTINS CLASSIC SAFETY SHOES,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,01/05/2018,2143637-1,280,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,22/05/2018,2143904-1,275,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,22/05/2018,2144077-1,450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,29/05/2018,2144217-1,13755,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,01/05/2018,2143640-1,1050,2115078 - Pink Palace Hotel LTD,,B&B 7B 14/3/18-3/4/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/05/2018,7862882-0,1470,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/05/2018,7862883-2,1050,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/05/2018,7862884-0,428.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/05/2018,7862885-2,980,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,29/05/2018,7863014-0,1470,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,29/05/2018,7863015-2,1050,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,29/05/2018,7863016-0,1114.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,29/05/2018,7863017-2,599.97,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143630-1,7500,2107707 - Professional Cleaning & Maintenance Service Ltd,,SPENDALLS HOUSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/05/2018,2143866-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/05/2018,2143867-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/05/2018,2144145-1,400,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/05/2018,2144151-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/05/2018,2144152-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/05/2018,2144204-1,175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862709-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862710-2,275,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862711-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862712-2,95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862713-0,275,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862714-2,130,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862715-0,420,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862716-2,120,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862717-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862718-2,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862719-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862720-2,125,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,08/05/2018,7862721-0,85,2107707 - Professional Cleaning & Maintenance Service Ltd,,33-34B Kings Quay Street,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862810-0,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862811-2,15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862812-0,65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862813-2,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862814-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862815-2,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862816-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862817-2,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862818-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862819-2,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/05/2018,7862820-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,29/05/2018,2144225-1,16164.35,2117925 - Regent Maintenance Ltd,3925895,ROOFWORKS TO SPENDELL,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,01/05/2018,2143632-1,275.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,01/05/2018,2143633-1,352.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,29/05/2018,2144122-1,4142.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,29/05/2018,2144123-1,3863.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,29/05/2018,2144124-1,3863.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143675-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H800 - Structural Improvements,C200 - Main Contractor,15/05/2018,2143856-1,8232.98,2101893 - Rose Builders Ltd,,AIREY HOUSE ESCAPE WINDOWS - PHASE 2,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143669-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143660-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/05/2018,1075374-1,8766.34,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862874-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862875-2,77.09,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862876-0,262,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862877-2,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862878-0,129.42,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862879-2,60.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862880-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,22/05/2018,7862881-2,78.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,01/05/2018,1075107-1,6232.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,08/05/2018,1075302-1,6019.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/05/2018,2143984-1,6135.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143679-1,6100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,15/05/2018,1075388-1,35.04,2100032 - Signs Made Easy,,NO PARKING SIGN,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,29/05/2018,2144203-1,97,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-0,158.94,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-1,71.31,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-2,70.96,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-3,93.99,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-4,102.58,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-5,123.3,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-6,127.76,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,15/05/2018,7862831-7,202.93,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,7000 - CCTV,4718 - Fixed Communication Lines,15/05/2018,7862831-8,61.63,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,7000 - CCTV,4718 - Fixed Communication Lines,15/05/2018,7862831-9,107.3,2108907 - Southern Communications Ltd,,May charges,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,01/05/2018,7862628-0,225,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,01/05/2018,7862629-2,246.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,01/05/2018,7862630-0,180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,01/05/2018,7862631-2,180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,01/05/2018,7862632-0,249.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862683-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862684-2,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862685-0,285.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862686-2,187.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862687-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862688-2,67.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862689-0,120,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862690-2,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862691-0,78.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862692-2,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862693-0,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862694-2,149.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862695-0,135.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,08/05/2018,7862696-2,135,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,15/05/2018,7862793-0,114.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,15/05/2018,7862794-2,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,15/05/2018,7862795-0,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,15/05/2018,7862796-2,26.25,2101248 - Spectrum Security Services,,56-72  Langham Drive,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,15/05/2018,7862797-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,15/05/2018,7862798-2,120,2101248 - Spectrum Security Services,,29-39 Tanner Close,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/05/2018,7862859-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/05/2018,7862860-2,43.75,2101248 - Spectrum Security Services,,Town Hall,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/05/2018,7862861-0,149.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/05/2018,7862862-2,84.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/05/2018,7862863-0,91.58,2101248 - Spectrum Security Services,,1-35 Greenfields,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/05/2018,7862864-2,72.46,2101248 - Spectrum Security Services,,1-32 Spendells House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,29/05/2018,7862959-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,29/05/2018,7862960-2,179.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,29/05/2018,7862961-0,312.45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,29/05/2018,7862962-2,199.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,29/05/2018,7862963-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,29/05/2018,7862964-2,26.25,2101248 - Spectrum Security Services,,40-46 Seaview Avenue,
