Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only),,,
Tendring DC,"People, Performance and Projects",1800 - Qualification and Other Training,1700 - Training - Courses,20/04/2021,PP208754,7028323-2,43.33,2120320 - Pitman Training Ipswich under franchise of Chris Hodson Business Development Limited,,AAT ELEMENTS OF COSTING - 06/05 AM LB,,,2120320 - Pitman Training Ipswich under franchise of Chris Hodson Business Development Limited,AAT ELEMENTS OF COSTING - 06/05 AM LB
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4448 - Confidential Waste,20/04/2021,,7028324-1,10.92,2114987 - Restore Shred Limited,,COVID 19 CHARGE WEELEY 05/04/21 TO 05/05/21,,,2114987 - Restore Shred Limited,COVID 19 CHARGE WEELEY 05/04/21 TO 05/05/21
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4448 - Confidential Waste,20/04/2021,,7028325-1,10.92,2114987 - Restore Shred Limited,,COVID 19 CHARGE TOWN HALL 05/04/21 TO 05/05/21,,,2114987 - Restore Shred Limited,COVID 19 CHARGE TOWN HALL 05/04/21 TO 05/05/21
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,20/04/2021,BE221961,7028326-1,95.41,2117086 - Plumbcity Ltd,,PEGLER 360078 NON CONCUSSIVE BIB TAP COLD,,,2117086 - Plumbcity Ltd,PEGLER 360078 NON CONCUSSIVE BIB TAP COLD
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,20/04/2021,PE703361,7028327-1,895,2110503 - Specialist Fleet Services Ltd,,3 MTHS CH EXTN,,,2110503 - Specialist Fleet Services Ltd,3 MTHS CH EXTN
Tendring DC,Public Realm,8025 - Car Parks - Off St,4084 - Car Park Signs,20/04/2021,PR268959,7028328-1,138.9,2100032 - Signs Made Easy,,CO SIGNAGE,,,2100032 - Signs Made Easy,CO SIGNAGE
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,20/04/2021,J01H4K,7028329-1,677,2101237 - Sound & Vision,,25-32 GROVE AVENUE,,,2101237 - Sound & Vision,25-32 GROVE AVENUE
Tendring DC,Environmental Services,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,20/04/2021,EN255249,7028330-1,525.5,2114115 - The Helping Hand Company Ltd,,STREETMASTER PRO X50,,,2114115 - The Helping Hand Company Ltd,STREETMASTER PRO X50
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,20/04/2021,SL298528,7028331-1,39,2105725 - Taylor Made Designs (UK) Ltd,,TAYLOR MADE - UNIFORM,,,2105725 - Taylor Made Designs (UK) Ltd,TAYLOR MADE - UNIFORM
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,20/04/2021,SL298315,7028332-1,184.9,2105725 - Taylor Made Designs (UK) Ltd,,TAYLOR MADE DESIGNS - RECEPTION UNIFORM,,,2105725 - Taylor Made Designs (UK) Ltd,TAYLOR MADE DESIGNS - RECEPTION UNIFORM
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,20/04/2021,SL298417,7028333-1,35.55,2105725 - Taylor Made Designs (UK) Ltd,,TAYLOR MADE DESIGNS - RECEPTION UNIFORM,,,2105725 - Taylor Made Designs (UK) Ltd,TAYLOR MADE DESIGNS - RECEPTION UNIFORM
Tendring DC,Public Realm,4540 - Cemeteries,2100 - Building Repairs,20/04/2021,PR268993,7028334-1,104,2111040 - Teleshore (UK) Ltd,,SHORING FLUID FOR KIRBY CEMETERY,,,2111040 - Teleshore (UK) Ltd,SHORING FLUID FOR KIRBY CEMETERY
Tendring DC,"Building, Engineering and Coast Protection",H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,20/04/2021,BE221457,7028335-1,2077.65,2119072 - Titans Security Limited,,JAYWICK SECURITY 29/03/21 TO 04/04/21,,,2119072 - Titans Security Limited,JAYWICK SECURITY 29/03/21 TO 04/04/21
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4200 - Clothing & Uniforms,20/04/2021,,7028336-1,-94.5,2105725 - Taylor Made Designs (UK) Ltd,,RECEPTION BLOUSE CREDIT NOTE,,,2105725 - Taylor Made Designs (UK) Ltd,RECEPTION BLOUSE CREDIT NOTE
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4200 - Clothing & Uniforms,20/04/2021,SL298223,7028337-1,102,2105725 - Taylor Made Designs (UK) Ltd,,RECEPTION UNIFORM,,,2105725 - Taylor Made Designs (UK) Ltd,RECEPTION UNIFORM
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,20/04/2021,BE221920,7028338-1,397.8,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,,,2101448 - Travis Perkins Trading Co Ltd,VARIOUS ITEMS
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,20/04/2021,SL298722,7028339-1,245,2109888 - Universal Services,,UNIVERSAL SERVICES - EQUIPMENT SERVICE,,,2109888 - Universal Services,UNIVERSAL SERVICES - EQUIPMENT SERVICE
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/04/2021,,7028340-1,2119.07,2114085 - Vodafone Limited,,VODAFONE QUARTERLY BILL FOR GIS CONVERGENCE,,,2114085 - Vodafone Limited,VODAFONE QUARTERLY BILL FOR GIS CONVERGENCE
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,20/04/2021,PR269061,7028341-1,29.4,2117155 - Waterlogic,,BOTTLED WATER,,,2117155 - Waterlogic,BOTTLED WATER
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,20/04/2021,PR269060,7028342-1,18.09,2117155 - Waterlogic,,COOLER RENTAL AND SANITISATION,,,2117155 - Waterlogic,COOLER RENTAL AND SANITISATION
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,20/04/2021,PL327297,7028343-1,1012.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"People, Performance and Projects",6460 - Career Track,4688 - Apprenticeships - Awarding Body Costs,20/04/2021,PP208604,7028344-1,44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"People, Performance and Projects",6460 - Career Track,4688 - Apprenticeships - Awarding Body Costs,20/04/2021,PP208604,7028345-1,54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"People, Performance and Projects",6460 - Career Track,4688 - Apprenticeships - Awarding Body Costs,20/04/2021,PP208604,7028346-1,88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"People, Performance and Projects",6460 - Career Track,4688 - Apprenticeships - Awarding Body Costs,20/04/2021,PP208604,7028347-1,17.98,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4469 - Other Non - Legal Professional Services,20/04/2021,PL327295,7028348-1,1410,2100498 - Essex County Council,,URBAN DESIGN SLA Q1-Q4 2020/21,,,2100498 - Essex County Council,URBAN DESIGN SLA Q1-Q4 2020/21
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,20/04/2021,SL297370,7028349-1,369.92,2100677 - Homecraft DIY Ltd,,PAINT FOR WALLS AND FLOORS,,,2100677 - Homecraft DIY Ltd,PAINT FOR WALLS AND FLOORS
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,20/04/2021,PL327176,7028351-1,1665,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"People, Performance and Projects",6460 - Career Track,4688 - Apprenticeships - Awarding Body Costs,20/04/2021,PP208604,7028352-1,88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4500 - Tree Planting,2118 - Tree Planting,20/04/2021,PL327296,7028353-1,1800,2120387 - The Big Green Internet Project Limited,,HELP TOWARDS MATCH FUNDING WITH ESSEX COUNTY COUNCIL'S ESSEX FOREST INITIATIVE UNDER THE TWIG 2 PROJECT,,,2120387 - The Big Green Internet Project Limited,HELP TOWARDS MATCH FUNDING WITH ESSEX COUNTY COUNCIL'S ESSEX FOREST INITIATIVE UNDER THE TWIG 2 PROJECT
Tendring DC,"Building, Engineering and Coast Protection",2040 - Land Drainage - General Maintenance,4616 - Hired Services - Engineers and Architects Fees,20/04/2021,BE221882,7028354-1,997,2114963 - Adler & Allan Limited,,MARINE COUNTER POLLUTION RETAINER FOR THE PERIOD OF 1ST APRIL 2021 - 31ST MARCH 2022,,,2114963 - Adler & Allan Limited,MARINE COUNTER POLLUTION RETAINER FOR THE PERIOD OF 1ST APRIL 2021 - 31ST MARCH 2022
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,20/04/2021,SL298758,7028355-1,42,2100205 - Chelmsford Safety Supplies Ltd,,CHELMSFORD SUPPLIES - UNIFORM,,,2100205 - Chelmsford Safety Supplies Ltd,CHELMSFORD SUPPLIES - UNIFORM
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,20/04/2021,,7028356-1,221,REDACTED COMMERCIAL CONFIDENTIALITY,4118149,REDACTED COMMERCIAL CONFIDENTIALITY,,,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,"Finance, Revenue and Benefits",1200 - Payroll & Payments,4753 - Computer - Application Software,20/04/2021,,7028357-1,41.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,2112673 - M Bruce,MICROSOFT OFFICE FOR HOME
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,20/04/2021,,7028358-1,537.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,20/04/2021,BE221759,7028359-1,445.64,2111202 - Trade UK,,BLADES WRENCHES AND TROUSERS,,,2111202 - Trade UK,BLADES WRENCHES AND TROUSERS
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,20/04/2021,BE221943,7028360-1,72.47,2111202 - Trade UK,,SHORTS,,,2111202 - Trade UK,SHORTS
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,20/04/2021,PR268637,7028361-1,136.65,2111202 - Trade UK,,SILLICONE,,,2111202 - Trade UK,SILLICONE
Tendring DC,Customer and Commercial,1422 - Contact Centre Service Unit,1350 - Agency Staff,27/04/2021,CC245510,7028364-1,487.64,REDACTED PERSONAL DATA,593232,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,27/04/2021,BE221946,7028365-1,45.76,2119074 - Amazon Payments UK Ltd,,ASC BRUSHED STAINLESS STEEL HOUSE NUMBERS,,,2119074 - Amazon Payments UK Ltd,ASC BRUSHED STAINLESS STEEL HOUSE NUMBERS
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4601 - Hired services - Cleaning,27/04/2021,SL298761,7028366-1,179.25,2100851 - KO-SHEEN Contract Cleaning Ltd,,COVER CLEANING MARCH 21,,,2100851 - KO-SHEEN Contract Cleaning Ltd,COVER CLEANING MARCH 21
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4601 - Hired services - Cleaning,27/04/2021,SL298761,7028367-1,119.5,2100851 - KO-SHEEN Contract Cleaning Ltd,,COVER CLEANING MARCH 21,,,2100851 - KO-SHEEN Contract Cleaning Ltd,COVER CLEANING MARCH 21
Tendring DC,Public Realm,6120 - Shelters - General,2100 - Building Repairs,27/04/2021,PR268989,7028368-1,34.29,2100099 - Trade UK,,PAINT MATERIALS,,,2100099 - Trade UK,PAINT MATERIALS
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,27/04/2021,HS259362,7028369-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,27/04/2021,HS259362,7028370-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,27/04/2021,HS259362,7028371-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,27/04/2021,BE221893,7028372-1,649.19,2100154 - Binder,,REPLACEMENT OF FOOTSTALLS AT PROMENADE WAY BRIGHTLINGSEA,,,2100154 - Binder,REPLACEMENT OF FOOTSTALLS AT PROMENADE WAY BRIGHTLINGSEA
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,27/04/2021,BE221893,7028372-2,649.19,2100154 - Binder,,REPLACEMENT OF FOOTSTALLS AT PROMENADE WAY BRIGHTLINGSEA,,,2100154 - Binder,REPLACEMENT OF FOOTSTALLS AT PROMENADE WAY BRIGHTLINGSEA
Tendring DC,"Finance, Revenue and Benefits",1120 - Accountancy Service Unit,4469 - Other Non - Legal Professional Services,27/04/2021,CS102350,7028373-1,10275,2116198 - Bruton Knowles,,ASSET VALUATION 20/21,,,2116198 - Bruton Knowles,ASSET VALUATION 20/21
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,27/04/2021,BE221990,7028374-1,337.5,2100183 - CR Services,,6 MONTH SIM CONTRACTS TEXT ALARMS,,,2100183 - CR Services,6 MONTH SIM CONTRACTS TEXT ALARMS
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,27/04/2021,BE221990,7028374-2,337.5,2100183 - CR Services,,6 MONTH SIM CONTRACTS TEXT ALARMS,,,2100183 - CR Services,6 MONTH SIM CONTRACTS TEXT ALARMS
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,27/04/2021,PL327302,7028375-1,367.34,2118353 - Candomedia Ltd,4337974,PUBLIC NOTICE COLCHESTER GAZETTE 16/04/21,,,2118353 - Candomedia Ltd,PUBLIC NOTICE COLCHESTER GAZETTE 16/04/21
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,27/04/2021,,7028376-1,121.43,2118748 - Castle Water Ltd,SC475583,2530446 01/01/21 TO 31/03/21,,,2118748 - Castle Water Ltd,2530446 01/01/21 TO 31/03/21
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,27/04/2021,,7028377-1,16.4,2118748 - Castle Water Ltd,SC475583,2529972 01/01/21 TO 31/03/21,,,2118748 - Castle Water Ltd,2529972 01/01/21 TO 31/03/21
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,27/04/2021,,7028378-1,3.86,2118748 - Castle Water Ltd,SC475583,2530429 01/01/21 TO 31/03/21,,,2118748 - Castle Water Ltd,2530429 01/01/21 TO 31/03/21
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,27/04/2021,PR269085,7028379-1,126.85,2104767 - Clacton Car Panels and Paints,,VM GOODS,,,2104767 - Clacton Car Panels and Paints,VM GOODS
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,27/04/2021,FR200805,7028380-1,42,2119736 - CDER Group Limited,4118149,15% COMMISSION ON DEBTS RECOVERED OF �280.00,,,2119736 - CDER Group Limited,15% COMMISSION ON DEBTS RECOVERED OF �280.00
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,27/04/2021,,7028381-1,8.36,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX OLD,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX OLD
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,27/04/2021,,7028381-2,-8.36,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX OLD,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX OLD
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,27/04/2021,,7028382-1,983.03,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX TCE,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX TCE
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,27/04/2021,,7028382-2,-983.03,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX TCE,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX TCE
Tendring DC,"People, Performance and Projects",6625 - COVID 19 - Response,5160 - Advertising,27/04/2021,PP208714,7028383-1,195,2100246 - Chronicle Publishing Services,,NEXT ROUND OF PROMOTING BUSINESS GRANTS - FEB 2021,,,2100246 - Chronicle Publishing Services,NEXT ROUND OF PROMOTING BUSINESS GRANTS - FEB 2021
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,27/04/2021,,7028384-1,156.7,2100168 - British Telecommunications plc,,BT BROADBAND COUNCIL CHAMBER,,,2100168 - British Telecommunications plc,BT BROADBAND COUNCIL CHAMBER
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,27/04/2021,,7028384-2,40,2100168 - British Telecommunications plc,,BT BROADBAND COUNCIL CHAMBER,,,2100168 - British Telecommunications plc,BT BROADBAND COUNCIL CHAMBER
Tendring DC,"People, Performance and Projects",6625 - COVID 19 - Response,5160 - Advertising,27/04/2021,PP208753,7028385-1,195,2100246 - Chronicle Publishing Services,,FUTURE HIGH STREETS FUND - APRIL 2021,,,2100246 - Chronicle Publishing Services,FUTURE HIGH STREETS FUND - APRIL 2021
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,27/04/2021,BE221958,7028386-1,889.5,2115713 - Hestur Limited,,PIER PAVILLION FERRIS WHEEL,,,2115713 - Hestur Limited,PIER PAVILLION FERRIS WHEEL
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4040 - Equipment & Tools,27/04/2021,BE221984,7028387-1,84,2100268 - Clacton Tool Hire,,3 TON DIGGER,,,2100268 - Clacton Tool Hire,3 TON DIGGER
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4040 - Equipment & Tools,27/04/2021,BE221984,7028387-2,11.4,2100268 - Clacton Tool Hire,,3 TON DIGGER,,,2100268 - Clacton Tool Hire,3 TON DIGGER
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,27/04/2021,BE221984,7028388-1,17.1,2100268 - Clacton Tool Hire,,3 TON DIGGER DUMPER AND PECKER,,,2100268 - Clacton Tool Hire,3 TON DIGGER DUMPER AND PECKER
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,27/04/2021,BE221984,7028388-2,336,2100268 - Clacton Tool Hire,,3 TON DIGGER DUMPER AND PECKER,,,2100268 - Clacton Tool Hire,3 TON DIGGER DUMPER AND PECKER
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,27/04/2021,SL298096,7028389-1,102.4,2100268 - Clacton Tool Hire,,SANDER HIRE DECEMBER 20,,,2100268 - Clacton Tool Hire,SANDER HIRE DECEMBER 20
Tendring DC,"People, Performance and Projects",6625 - COVID 19 - Response,5160 - Advertising,27/04/2021,PP208748,7028390-1,4620,2110780 - Clearchannel UK Ltd,,CLEAR CHANNEL ORDER 26/03/2021,,,2110780 - Clearchannel UK Ltd,CLEAR CHANNEL ORDER 26/03/2021
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,27/04/2021,PR269071,7028391-1,12.5,2117018 - Clacton Motorist Discount Ltd,,NUMBER PLATE,,,2117018 - Clacton Motorist Discount Ltd,NUMBER PLATE
Tendring DC,Environmental Services,4780 - Rodent & Pest Control,6300 - Contract Payment,27/04/2021,EN255252,7028392-1,1060,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Environmental Services,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,27/04/2021,EN255239,7028393-1,10800,2113628 - Craemer UK Ltd,,BLUE WHEELED BINS,,,2113628 - Craemer UK Ltd,BLUE WHEELED BINS
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,27/04/2021,,7028394-1,52.13,2116642 - Daisy Communications Ltd,,ABY00292 APRIL 21,,,2116642 - Daisy Communications Ltd,ABY00292 APRIL 21
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,27/04/2021,,7028394-2,52.13,2116642 - Daisy Communications Ltd,,ABY00292 APRIL 21,,,2116642 - Daisy Communications Ltd,ABY00292 APRIL 21
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,27/04/2021,,7028394-3,52.13,2116642 - Daisy Communications Ltd,,ABY00292 APRIL 21,,,2116642 - Daisy Communications Ltd,ABY00292 APRIL 21
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,27/04/2021,SL298739,7028395-1,1550,2120208 - Daniel Abrahams,,50% PAYMENT FOR DESIGN AND BUILD WEBSITE,,,2120208 - Daniel Abrahams,50% PAYMENT FOR DESIGN AND BUILD WEBSITE
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,27/04/2021,BE220671,7028396-1,34.78,2102826 - Eden Springs UK Ltd,,WATER,,,2102826 - Eden Springs UK Ltd,WATER
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,27/04/2021,BE220671,7028397-1,11.9,2102826 - Eden Springs UK Ltd,,WATER,,,2102826 - Eden Springs UK Ltd,WATER
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,5500 - Miscellaneous Expenses,27/04/2021,,7028398-1,3517.32,2117701 - EE Limited (Airtime),,MONTHLY CHARGES,,,2117701 - EE Limited (Airtime),MONTHLY CHARGES
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,5500 - Miscellaneous Expenses,27/04/2021,CC245530,7028399-1,310,2113098 - The Institute of Licensing (Events) Limited,,INSTITUTE OF LICENSING 2021/2022 MEMBERSHIP,,,2113098 - The Institute of Licensing (Events) Limited,INSTITUTE OF LICENSING 2021/2022 MEMBERSHIP
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4753 - Computer - Application Software,27/04/2021,FR200809,7028400-1,5200,2112852 - EntitledTo Ltd,,BAND B SUBSCRIPTION FROM 01.04.21 TO 31.03.22,,,2112852 - EntitledTo Ltd,BAND B SUBSCRIPTION FROM 01.04.21 TO 31.03.22
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,27/04/2021,,7028401-1,890,2114520 - Environment Agency,,"LITTLE BROMLEY STW SHOP RD, LITTLE BROMLEY, MANNINGTREE ESSEX",,,2114520 - Environment Agency,"LITTLE BROMLEY STW SHOP RD, LITTLE BROMLEY, MANNINGTREE ESSEX"
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,27/04/2021,BE221979,7028402-1,800.25,2107113 - Pace Fuelcare Ltd,,WEELEY FUEL 13/04/21,,,2107113 - Pace Fuelcare Ltd,WEELEY FUEL 13/04/21
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,27/04/2021,RE332112,7028403-1,60,2100546 - GCS Alarms,,ANNUAL ALARM MAINTENANCE,,,2100546 - GCS Alarms,ANNUAL ALARM MAINTENANCE
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,27/04/2021,J01H9A,7028404-1,80,REDACTED PERSONAL DATA,8303453,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Sports and Leisure,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,27/04/2021,SL298714,7028405-1,136,2107348 - Institute of Swimming,,INSTITUTE OF SWIMMING - PPO X2,,,2107348 - Institute of Swimming,INSTITUTE OF SWIMMING - PPO X2
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,27/04/2021,IT000404,7028406-1,11498.04,2116511 - Intergence Systems Ltd,,NEW CONTACT CENTRE LINE,,,2116511 - Intergence Systems Ltd,NEW CONTACT CENTRE LINE
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,27/04/2021,BE221978,7028407-1,310,2100183 - CR Services,,TO SUPPLY ONLY 2 OFF WET WELL PUMP DUCT FOOT BENDS (TO BE FITTED BY OTHERS) WEST PROM BRIGHTLINGSEA,,,2100183 - CR Services,TO SUPPLY ONLY 2 OFF WET WELL PUMP DUCT FOOT BENDS (TO BE FITTED BY OTHERS) WEST PROM BRIGHTLINGSEA
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,27/04/2021,BE221978,7028407-2,310,2100183 - CR Services,,TO SUPPLY ONLY 2 OFF WET WELL PUMP DUCT FOOT BENDS (TO BE FITTED BY OTHERS) WEST PROM BRIGHTLINGSEA,,,2100183 - CR Services,TO SUPPLY ONLY 2 OFF WET WELL PUMP DUCT FOOT BENDS (TO BE FITTED BY OTHERS) WEST PROM BRIGHTLINGSEA
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4300 - Printing & Stationery,27/04/2021,FR200738,7028408-1,7277.65,2113757 - CFH Docmail Ltd,,ANNUAL BILLING PRODUCTION CHARGES,,,2113757 - CFH Docmail Ltd,ANNUAL BILLING PRODUCTION CHARGES
Tendring DC,Public Realm,8025 - Car Parks - Off St,5185 - Merchant Acquirers Fees,27/04/2021,PR268293,7028409-1,1398.84,2119850 - International Parking Systems (UK) Ltd,,CREDIT CARD GATEWAY,,,2119850 - International Parking Systems (UK) Ltd,CREDIT CARD GATEWAY
