Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862580-2,152.42,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862581-0,74.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862582-2,134.99,2101248 - Spectrum Security Services,,12-17 kings quay street,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862583-0,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862584-2,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862585-0,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862586-2,63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862587-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862588-2,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862589-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,24/04/2018,7862590-2,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,10/04/2018,2143191-1,4650,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2018,2143413-1,4575,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2018,2143344-1,1720,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2018,2143345-1,920,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2018,7862540-0,1210,2115096 - The Lemon Tree Hotel,,Rooom 30 16/03/18 to 06/04/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2018,7862541-2,600,2115096 - The Lemon Tree Hotel,,Room 26 16/03/18 to 29/03/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2018,7862542-0,1080,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2018,7862543-2,660,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2018,7862544-0,40,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,17/04/2018,2143346-1,2398.97,2116439 - Think Business Support Ltd,,CLEANING MARCH 18,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/04/2018,7803315-1,9.99,2112813 - Three,,Broadband 1/4 to 30/4/18,
Tendring DC,Housing,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/04/2018,7803315-2,13.32,2112813 - Three,,Broadband 1/4 to 30/4/18,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074949-1,224.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074949-2,25.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074950-1,1607.02,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074950-2,632.98,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074951-1,420,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074951-2,417.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074951-3,287.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074952-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074952-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074953-1,54.04,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074953-2,50.96,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074954-1,296.77,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074954-2,38.76,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,24/04/2018,1074954-3,95.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,24/04/2018,1074955-1,1454.16,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,24/04/2018,1074955-2,695.84,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,24/04/2018,1074955-3,247.82,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,24/04/2018,1074955-4,99.63,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,24/04/2018,1074956-1,214.96,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,24/04/2018,1074956-2,275.52,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,24/04/2018,1074956-3,131.66,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,24/04/2018,1074956-4,128.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,24/04/2018,1074956-5,72.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2018,1074957-1,141.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074958-1,91.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074958-2,50,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074959-1,81.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074959-2,30,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074960-1,46,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074960-2,1484.01,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074960-3,809.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,24/04/2018,1074961-1,519.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,24/04/2018,1074961-2,338.66,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,24/04/2018,1074961-3,110.24,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074962-1,1462.41,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074962-2,457.59,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074963-1,847.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074963-2,463.94,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074964-1,990,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074964-2,640,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074965-1,86.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074965-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,24/04/2018,1074966-1,1289.85,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,24/04/2018,1074966-2,2573.82,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074967-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074967-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074968-1,24.94,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074968-2,216.38,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074968-3,98.62,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074969-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074969-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,24/04/2018,1074970-1,329.35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,24/04/2018,1074970-2,129.88,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074971-1,629.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/04/2018,1074971-2,450.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074972-1,81.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074972-2,30,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,24/04/2018,1074973-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,24/04/2018,1074973-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074974-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074974-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074975-1,253.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074975-2,46.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,24/04/2018,1074975-3,80.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074976-1,374.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/04/2018,1074976-2,183.91,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,24/04/2018,1074976-3,14.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2003 - Responsive Maintenance - Brickwork And Blockwork,10/04/2018,2143135-1,35.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,10/04/2018,2143135-2,1220.58,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,10/04/2018,2143135-3,984.59,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,10/04/2018,2143135-4,1622.06,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,10/04/2018,2143135-5,625.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,10/04/2018,2143135-6,817.74,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,10/04/2018,2143135-7,100,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143135-8,49.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143136-1,820,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143136-2,282.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143136-3,332.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143137-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143137-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143138-1,694.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143138-2,205.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143139-1,60,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143139-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143139-3,900,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143139-4,118.02,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143139-5,556.98,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143140-1,780,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143140-2,486.44,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143140-3,98.56,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143140-4,275,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143141-1,747,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,10/04/2018,2143141-2,153,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143141-3,112.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,10/04/2018,2143142-1,189.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,10/04/2018,2143142-2,91.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143143-1,130,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143143-2,390,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143143-3,37.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143143-4,338,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143144-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143144-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143145-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143145-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,10/04/2018,2143146-1,73.36,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,10/04/2018,2143146-2,2.96,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,10/04/2018,2143146-3,40.32,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,10/04/2018,2143146-4,7.28,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143147-1,548.58,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143147-2,246.42,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143147-3,164.33,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143148-1,330.77,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143148-2,256.11,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143148-3,41.34,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143149-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143149-2,35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143150-1,566.76,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143150-2,366.04,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143150-3,27.56,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143151-1,546.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,10/04/2018,2143151-2,103.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,17/04/2018,2143208-1,203.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,17/04/2018,2143208-2,76.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
