Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,13/01/2015,1062472-1,1322.45,2101139 - Royal Mail Group Ltd,RENTS THEATRE RBS AIRSHOW CARELINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,13/01/2015,1062472-2,59.38,2101139 - Royal Mail Group Ltd,RENTS THEATRE RBS AIRSHOW CARELINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,13/01/2015,1062472-3,3338.28,2101139 - Royal Mail Group Ltd,RENTS THEATRE RBS AIRSHOW CARELINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4300 - Printing & Stationery,13/01/2015,1062472-4,18.55,2101139 - Royal Mail Group Ltd,RENTS THEATRE RBS AIRSHOW CARELINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,27/01/2015,1062712-1,1092.59,2101139 - Royal Mail Group Ltd,OUTGOING POST JAN 15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,27/01/2015,1062712-2,33.61,2101139 - Royal Mail Group Ltd,OUTGOING POST JAN 15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,27/01/2015,1062712-3,87.47,2101139 - Royal Mail Group Ltd,OUTGOING POST JAN 15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,13/01/2015,7016759-1,485.16,2101139 - Royal Mail Group Ltd,OUT-GOING POST DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,13/01/2015,7016759-2,2051.29,2101139 - Royal Mail Group Ltd,OUT-GOING POST DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4700 - Postage,13/01/2015,7016759-3,999.74,2101139 - Royal Mail Group Ltd,OUT-GOING POST DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,13/01/2015,7016759-4,11.24,2101139 - Royal Mail Group Ltd,OUT-GOING POST DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,13/01/2015,7016760-1,70,2101139 - Royal Mail Group Ltd,633665007
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,20/01/2015,7016915-1,10.85,2101139 - Royal Mail Group Ltd,OUTGOING POST 29.12 - 2.1.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,20/01/2015,7016915-2,462.31,2101139 - Royal Mail Group Ltd,OUTGOING POST 29.12 - 2.1.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,20/01/2015,7016915-3,798.1,2101139 - Royal Mail Group Ltd,OUTGOING POST 29.12 - 2.1.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4700 - Postage,20/01/2015,7016915-4,406.95,2101139 - Royal Mail Group Ltd,OUTGOING POST 29.12 - 2.1.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,27/01/2015,7017080-1,2.14,2101139 - Royal Mail Group Ltd,161043000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6481 - Flood Support Schemes - Repair & Renew Grant Funded,4900 - Grants,20/01/2015,7016980-1,5000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,06/01/2015,1062266-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,06/01/2015,1062266-2,146.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,06/01/2015,1062267-1,485,2101280 - S Parkin,HARBOUR CRESCENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,06/01/2015,1062267-2,103.43,2101280 - S Parkin,HARBOUR CRESCENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,06/01/2015,1062268-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,06/01/2015,1062268-2,23.85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,27/01/2015,7017130-1,5954.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/01/2015,1062437-1,200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/01/2015,1062437-2,320,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/01/2015,1062438-1,600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/01/2015,1062438-2,700,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,13/01/2015,1062439-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,13/01/2015,1062439-2,240,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/01/2015,1062440-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/01/2015,1062440-2,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,27/01/2015,2117534-1,12822.5,2113336 - Security Surveillance Systems Ltd,Communal Doors 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,20/01/2015,7016908-1,1100,2101839 - Shelter Training,COURSE 6.2.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,20/01/2015,7016900-1,608.39,2102659 - Siemens Financial Services Ltd,DOVERCOURT POOL - RENTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,20/01/2015,7016901-1,764.81,2102659 - Siemens Financial Services Ltd,SIEMENS - VENDING M/CHS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,27/01/2015,7017068-1,1253.33,2102659 - Siemens Financial Services Ltd,11.1.15 - 10.4.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,13/01/2015,1062493-1,28.52,2100032 - Signs Made Easy,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,27/01/2015,1062723-1,711.43,2100032 - Signs Made Easy,DOVERCOURT BAY-SIGNS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,20/01/2015,7016879-1,735,2100032 - Signs Made Easy,SIGNS MADE EASY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,20/01/2015,1062587-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,13/01/2015,7016767-1,410,2113488 - Society of London Theatre,THEATRE TOKENS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,13/01/2015,7016767-2,-20.5,2113488 - Society of London Theatre,THEATRE TOKENS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,13/01/2015,7016763-1,35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,13/01/2015,7016764-1,45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,20/01/2015,7016882-1,105,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,13/01/2015,7016769-1,50,2101898 - Southend-On-Sea Borough Council,T ROGERS ADVOCACY TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-1,156.66,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-10,1,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-2,77.12,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-3,108.85,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-4,67.99,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-5,31.54,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-6,111.86,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-7,99.53,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,20/01/2015,7016937-8,254.6,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,20/01/2015,7016937-9,134.47,2108907 - Southern Communications Ltd,SOUTHERN COMMS JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,13/01/2015,1062532-1,78212.42,2112379 - Sovereign Group Ltd,WINDOW REPLACEMENT PROGRAMME-2015/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,20/01/2015,1062576-1,706.88,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,27/01/2015,1062708-1,1339.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,06/01/2015,1062413-1,34.65,2101297 - SP Services,FWSP-SP SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,06/01/2015,1062237-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,06/01/2015,1062273-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/01/2015,1062475-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/01/2015,7016766-1,82.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,06/01/2015,1062217-1,1235,2101278 - Sportsafe UK Ltd,SPORTSAFE MOVE & RECOVER EQPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,20/01/2015,7016903-1,369.75,2101278 - Sportsafe UK Ltd,SPORTSAFE UK - SERVICE SPINNING BIKES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/01/2015,7016999-1,60,2101278 - Sportsafe UK Ltd,INSPECT/REPAIR ERGOMETER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,06/01/2015,1062375-1,48.32,2102268 - St John Ambulance Supplies,ABSORBEZE POWDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,13/01/2015,1062480-1,2730.6,2109308 - Standing Ovation Entertainments Ltd,TICKET SALES 1/12 TO 1/1/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,27/01/2015,1062634-1,2801,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,13/01/2015,1062544-1,11.08,2101370 - Stannah Lift Services Ltd,SERVICE LIFT WEELEY & FRINTON DEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,13/01/2015,1062544-2,11.08,2101370 - Stannah Lift Services Ltd,SERVICE LIFT WEELEY & FRINTON DEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,20/01/2015,7016976-1,4881,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,20/01/2015,7016977-1,2027,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,20/01/2015,1062581-1,702.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016817-1,1169.26,2111405 - Swan Housing Association Ltd,"19 EARLHAMS CLOSE, DOVERCOURT CO12 4XA"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016818-1,678.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016819-1,908.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016820-1,775.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016821-1,313.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016822-1,483.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016823-1,548.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/01/2015,7016824-1,786.49,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,27/01/2015,7017131-1,176.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,27/01/2015,7017132-1,180.38,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,20/01/2015,7017014-1,6300,2101393 - T J B Electrical Contracting,INGRAMS PIECE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,20/01/2015,1062619-1,15982.06,2114195 - T J Evers Ltd,CROOKED ELMS PHASE 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,20/01/2015,1062580-1,30,2101314 - T V Licensing,TV LICENCE HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,20/01/2015,1062580-2,145.5,2101314 - T V Licensing,TV LICENCE HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,27/01/2015,7017136-1,82.5,2101314 - T V Licensing,TV LICENCE VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,27/01/2015,7017136-2,145.5,2101314 - T V Licensing,TV LICENCE VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2900 - Premises Licensing - Public Entertainment,20/01/2015,7016914-1,128,2109877 - Tenbac Ltd,MEMBERSHIP JAN 15 - DEC 15 & RADIO HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-0,25,2101386 - Tendring District Council,Gymkins Party Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-1,25,2101386 - Tendring District Council,Gymkins Party Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-10,2.95,2101386 - Tendring District Council,Gymkins Party Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-11,14.12,2101386 - Tendring District Council,Coin boxes/Memory stick
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/01/2015,1062422-12,4.98,2101386 - Tendring District Council,Tape/hose connector
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-13,2.48,2101386 - Tendring District Council,Water jugs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/01/2015,1062422-14,5.6,2101386 - Tendring District Council,Sleeve anchors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-15,2.83,2101386 - Tendring District Council,Cream for tea dance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-16,11.67,2101386 - Tendring District Council,Gateaux for tea dance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,06/01/2015,1062422-17,2.5,2101386 - Tendring District Council,Box file
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/01/2015,1062422-18,2.48,2101386 - Tendring District Council,Batteries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-19,8.92,2101386 - Tendring District Council,Milk
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-2,4.95,2101386 - Tendring District Council,Xmas decorations
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,06/01/2015,1062422-20,13.64,2101386 - Tendring District Council,Stamps
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-3,3,2101386 - Tendring District Council,Milk
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/01/2015,1062422-4,16.66,2101386 - Tendring District Council,Extension lead
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,06/01/2015,1062422-5,20.83,2101386 - Tendring District Council,Balloon gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-6,10.29,2101386 - Tendring District Council,Milk
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-7,22.57,2101386 - Tendring District Council,Urgent provisions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-8,6.79,2101386 - Tendring District Council,Urgent provisions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,06/01/2015,1062422-9,0.77,2101386 - Tendring District Council,Gymkins Party Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,13/01/2015,2117494-1,8.33,2101337 - Tendring District Council,Petty Cash - Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,13/01/2015,2117494-10,4.5,2101337 - Tendring District Council,Petty Cash - Dovercourt Pool
