Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,21/12/2016,7856929-0,184.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,21/12/2016,7856930-2,233.38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,06/12/2016,2132936-1,29,2112909 - Public Health England,,TDC,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,06/12/2016,2132936-2,29,2112909 - Public Health England,,TDC,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,06/12/2016,2132936-3,58,2112909 - Public Health England,,TDC,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,06/12/2016,1068709-1,466.2,2113149 - Quality Office Supplies Ltd,,CHAIRS FOR HOUSING RECEPTION,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,06/12/2016,1068709-2,-77.7,2113149 - Quality Office Supplies Ltd,,CHAIRS FOR HOUSING RECEPTION,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,06/12/2016,1068716-1,762.5,2113149 - Quality Office Supplies Ltd,,DESKS FOR ROOM 37,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/12/2016,2133116-1,29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4448 - Confidential Waste,13/12/2016,2133103-1,131.6,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 56 SACKS 25/11/16,
Tendring DC,Life Opportunities,6740 - Careline,4448 - Confidential Waste,13/12/2016,2133135-1,54.05,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 21/11/16 23 SACKS,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4448 - Confidential Waste,13/12/2016,2133140-1,112.8,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 48 BAGS 16/11/16,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4400 - Maintenance Under Service Agreements,06/12/2016,1068745-1,58.43,2101090 - Ricoh UK Ltd,,PHOTOCOPIER CLICK CHARGE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,21/12/2016,7022122-1,265.63,2101090 - Ricoh UK Ltd,,BSC PHOTOCOPIER,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,21/12/2016,7022206-1,26.85,2101090 - Ricoh UK Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,21/12/2016,1068951-1,181535.38,2101187 - Roalco Limited,,ROALCO,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,06/12/2016,2132877-1,3406.71,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,06/12/2016,2132878-1,4089.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,13/12/2016,2133070-1,64.4,2101187 - Roalco Limited,,MIDDLE DOOR ISSUE RECTIFY,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,13/12/2016,2133071-1,73.26,2101187 - Roalco Limited,,REHANG INTERNAL DOOR T.HALL,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/12/2016,2133078-1,4089.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,13/12/2016,2133083-1,47.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,13/12/2016,2133084-1,95.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,21/12/2016,7022097-1,875,2101187 - Roalco Limited,,SUPPLY & FIT HYDROBOIL,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/12/2016,7856884-0,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,21/12/2016,7856899-0,65.27,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,21/12/2016,7856900-2,28.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,21/12/2016,7856901-0,121.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,21/12/2016,7856902-2,89.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,21/12/2016,7856903-0,183.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,21/12/2016,7856904-2,53.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,21/12/2016,7856905-0,25.33,2101187 - Roalco Limited,,17-19 Vauxhall Avenue,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,21/12/2016,7856906-2,32.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856907-0,4089.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856908-2,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856909-0,4396.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856910-2,4251.39,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856935-0,47.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856936-2,238.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856937-0,345.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856938-2,92.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856939-0,143.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856940-2,122.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856941-0,71.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856942-2,95.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856943-0,121.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856944-2,95.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856945-0,47.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856946-2,47.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856947-0,191.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856948-2,147.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856949-0,208.01,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856950-2,107.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856951-0,191.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856952-2,66.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856953-0,47.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856954-2,394.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856955-0,82.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,21/12/2016,7856956-2,358.74,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856957-0,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856958-2,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856959-0,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,21/12/2016,7856960-2,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,21/12/2016,7022199-1,2200,2104019 - Roger Hyde Ltd,1140107,FLOOR RESEAL,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,06/12/2016,2132899-1,94,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS LICENCE RBS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,06/12/2016,2132966-1,0.46,2101139 - Royal Mail Group Ltd,,POST 15/10/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,06/12/2016,2132971-1,1486.23,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.11.16-18.11.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,06/12/2016,2132971-2,342.18,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.11.16-18.11.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,06/12/2016,2132971-3,274.92,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.11.16-18.11.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,06/12/2016,2132971-4,214.31,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.11.16-18.11.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,06/12/2016,2132971-5,4.64,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.11.16-18.11.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,06/12/2016,2132971-6,83.93,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.11.16-18.11.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,06/12/2016,2132972-1,68.8,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,06/12/2016,2132972-2,4.1,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,06/12/2016,2132997-1,6.46,2101139 - Royal Mail Group Ltd,,CARELINE 15/10/16-12/11/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,21/12/2016,2133214-1,767.52,2101139 - Royal Mail Group Ltd,,OUTGOING POST 28.11.16-2.12.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,21/12/2016,2133214-2,53.94,2101139 - Royal Mail Group Ltd,,OUTGOING POST 28.11.16-2.12.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,21/12/2016,2133214-3,420.76,2101139 - Royal Mail Group Ltd,,OUTGOING POST 28.11.16-2.12.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,21/12/2016,2133214-4,481.25,2101139 - Royal Mail Group Ltd,,OUTGOING POST 28.11.16-2.12.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,21/12/2016,2133214-5,4.92,2101139 - Royal Mail Group Ltd,,OUTGOING POST 28.11.16-2.12.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,21/12/2016,2133214-6,416.07,2101139 - Royal Mail Group Ltd,,OUTGOING POST 28.11.16-2.12.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,21/12/2016,7702047-1,1072.74,2101139 - Royal Mail Group Ltd,,OUTGOING POST 5.12.16 - 9.12.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,21/12/2016,7702047-2,503.62,2101139 - Royal Mail Group Ltd,,OUTGOING POST 5.12.16 - 9.12.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,21/12/2016,7702047-3,134.56,2101139 - Royal Mail Group Ltd,,OUTGOING POST 5.12.16 - 9.12.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,21/12/2016,7702047-4,44.74,2101139 - Royal Mail Group Ltd,,OUTGOING POST 5.12.16 - 9.12.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,21/12/2016,7702047-5,20.16,2101139 - Royal Mail Group Ltd,,OUTGOING POST 5.12.16 - 9.12.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,21/12/2016,7702047-6,2.03,2101139 - Royal Mail Group Ltd,,OUTGOING POST 5.12.16 - 9.12.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,13/12/2016,7856801-0,525.77,2101139 - Royal Mail Group Ltd,,Outgoing Post 21/11/16 to 25/11/16 as per invoice 9053418606,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,13/12/2016,7856801-1,715.49,2101139 - Royal Mail Group Ltd,,Outgoing Post 21/11/16 to 25/11/16 as per invoice 9053418606,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,13/12/2016,7856801-2,21.4,2101139 - Royal Mail Group Ltd,,Outgoing Post 21/11/16 to 25/11/16 as per invoice 9053418606,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,13/12/2016,7856801-3,882.73,2101139 - Royal Mail Group Ltd,,Outgoing Post 21/11/16 to 25/11/16 as per invoice 9053418606,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,13/12/2016,7856801-4,6.07,2101139 - Royal Mail Group Ltd,,Outgoing Post 21/11/16 to 25/11/16 as per invoice 9053418606,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,13/12/2016,7856801-5,686.78,2101139 - Royal Mail Group Ltd,,Outgoing Post 21/11/16 to 25/11/16 as per invoice 9053418606,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,13/12/2016,2133124-1,5275.45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,21/12/2016,7022163-1,234,2105993 - SAFEcic,,SAFE COURSE 17/10/16 BALANCE,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,13/12/2016,1068832-1,137456.86,2105783 - SBP Ltd,,WINDOW REPLACEMENT PROGRAME 15-16 CHRCHILL COURT,
Tendring DC,Life Opportunities,4560 - Crematorium,2702 - Window Cleaning,13/12/2016,7021962-1,70.89,2101253 - See Thru,,WINDOW CLEANING  - CREM,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,06/12/2016,2132909-1,4348.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,06/12/2016,2132914-1,2926.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,21/12/2016,7022228-1,5521.08,2114834 - Shafe and Sons,,59 CAMELLIA CRESCENT CLACTON ON SEA ESSEX CO16 7EU,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,13/12/2016,1068791-1,157.63,2102659 - Siemens Financial Services Ltd,,RENTAL OF COFFEE MACHINE 26/12 TO 25/03/2017,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,21/12/2016,1068945-1,250.67,2102659 - Siemens Financial Services Ltd,,11/01/2017 - 10/04/2016,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,21/12/2016,1068945-2,1002.66,2102659 - Siemens Financial Services Ltd,,11/01/2017 - 10/04/2016,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,06/12/2016,2132933-1,459.39,2102659 - Siemens Financial Services Ltd,,DOVERCOURT SWIMMING POOL,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,21/12/2016,7022120-1,665.81,2102659 - Siemens Financial Services Ltd,,BSC LEASE RENTAL SERVICE FEE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,06/12/2016,2132977-1,470,2109726 - Siemens plc,,METER OPS 1/11/16-31/10/17,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,06/12/2016,2132977-2,474.7,2109726 - Siemens plc,,METER OPS 1/11/16-31/10/17,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,13/12/2016,1068790-1,79,2100032 - Signs Made Easy,,FRAME TO FIT SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,13/12/2016,1068792-1,22,2100032 - Signs Made Easy,,CLEAN UP AFTER YOUR DOG SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,21/12/2016,1068864-1,139,2100032 - Signs Made Easy,,RESISDENTS ONLY PARKING SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,06/12/2016,2132967-1,49,2100032 - Signs Made Easy,,PARK FOR RESIDENTS SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,21/12/2016,2133218-1,437.5,2100032 - Signs Made Easy,,ACCESS & PARKING SIGNS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,21/12/2016,7022173-1,1100,2100032 - Signs Made Easy,,CLC MAIN SIGNS,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,13/12/2016,2133022-1,100,2113488 - Society of London Theatre,,THEATRE TOKENS NOV 16,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,13/12/2016,2133022-2,-5,2113488 - Society of London Theatre,,THEATRE TOKENS NOV 16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,13/12/2016,1068774-1,78,2101237 - Sound & Vision,,17-28 DIANA HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,13/12/2016,1068775-1,58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,21/12/2016,1068886-1,65,2101237 - Sound & Vision,,VYNTONER HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,06/12/2016,7021916-1,57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,06/12/2016,7021917-1,30,2101237 - Sound & Vision,,13-18 CAMBRIDGE COURT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,21/12/2016,2133259-1,105.5,2102966 - Sound Dynamics,,RADIO MIC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-1,222.8,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-2,65.81,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-3,67.79,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-4,49.99,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-5,31.35,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-6,71.15,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-7,58.73,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,21/12/2016,7702041-8,288.44,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,21/12/2016,7702041-9,103.31,2108907 - Southern Communications Ltd,,Dec-16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,21/12/2016,7022072-1,144.95,2101248 - Spectrum Security Services,,124 NAYLAND DR,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,21/12/2016,7022073-1,55,2101248 - Spectrum Security Services,,2-8 STOURVIEW AVE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,21/12/2016,7022078-1,117.95,2101248 - Spectrum Security Services,,22 RIVERS HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856830-0,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856831-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856832-1,149.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856833-1,133.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856834-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856835-1,49.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856836-1,29.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856837-1,31.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856838-1,972,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,13/12/2016,7856839-1,82.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
