Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4355 - Books & Periodicals,17/09/2013,2111070-2,48.35,2112734 - Matt's Carousel,Newspapers Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1040 - Regeneration Service Unit,4355 - Books & Periodicals,17/09/2013,2111070-3,21.05,2112734 - Matt's Carousel,Newspapers Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4355 - Books & Periodicals,17/09/2013,2111070-4,21.05,2112734 - Matt's Carousel,Newspapers Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,17/09/2013,2111070-5,4,2112734 - Matt's Carousel,Newspapers Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054637-1,68.4,2101791 - Medlock Electrical,MEDLOCK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,10/09/2013,1054899-1,49.68,2101791 - Medlock Electrical,LIGHT BULBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,10/09/2013,1054900-1,5.4,2101791 - Medlock Electrical,LIGHT BULBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/09/2013,2111118-1,13.2,2101791 - Medlock Electrical,Medlock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,24/09/2013,1055098-1,70,2102946 - Mellow 1557 Ltd,Voice Script Change
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,17/09/2013,2110926-1,199,2102946 - Mellow 1557 Ltd,Dream 100 Princes theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054982-1,17.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054988-1,350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/09/2013,2111236-1,337.84,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,24/09/2013,7700549-1,64.4,2104791 - Mobile Mini Uk Ltd,CONTAINER RENT 28/8/13 - 24/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,10/09/2013,2110833-1,1714.08,2106879 - Morningside Management Ltd,Bon Jovi
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/09/2013,2111235-1,299.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,10/09/2013,1054838-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,10/09/2013,1054934-1,1044.01,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H945 - Empty Homes funding,C402 - Grant payments for Empty Homes scheme,17/09/2013,1054959-1,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054984-1,70.41,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,17/09/2013,1055041-1,656.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/09/2013,1054664-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,10/09/2013,1054932-1,17.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/09/2013,1054665-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054983-1,36.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054976-1,5320.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,10/09/2013,1054935-1,148.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,9250 - Premium Option Card,17/09/2013,1055045-1,12.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/09/2013,2111238-1,37.73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/09/2013,2111237-1,340,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H945 - Empty Homes funding,C402 - Grant payments for Empty Homes scheme,17/09/2013,1054960-1,2360,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,10/09/2013,1054944-1,27.93,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,10/09/2013,1054833-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9200 - Course Income,10/09/2013,1054937-1,24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,17/09/2013,1054991-1,425,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H945 - Empty Homes funding,C402 - Grant payments for Empty Homes scheme,17/09/2013,1054958-1,4500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054987-1,1141.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054985-1,19.59,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/09/2013,1054666-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,17/09/2013,1054986-1,238.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/09/2013,2111239-1,148.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/09/2013,2111234-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,10/09/2013,1054933-1,80.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9200 - Course Income,10/09/2013,1054939-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9200 - Course Income,10/09/2013,1054938-1,12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,10/09/2013,1054837-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/09/2013,1054649-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,17/09/2013,1055040-1,774.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054632-1,86,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054632-2,110,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054632-3,113,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054632-4,69,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054632-5,48,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,03/09/2013,1054632-6,69,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/09/2013,7009512-1,1695,2100967 - N Rudelhoff,NR ELECTICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/09/2013,2110946-1,322.29,2102791 - Nantmor Blinds Ltd,Nantmor Blinds
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Housing Services Service Unit,3302 - Car Allowances - Officers,03/09/2013,1054654-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,10/09/2013,2110900-1,1426.74,2110032 - National Express Ltd,National Express Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4880 - Subscriptions Paid,03/09/2013,1054810-1,101.4,2113301 - Newsquest (Essex) Ltd,DOVERCOURT POOL - PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,10/09/2013,1054929-1,170.1,2100989 - Newsquest (London) Ltd,CLACTON + FRINTON GAZETTE 22/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,10/09/2013,1054930-1,195,2100989 - Newsquest (London) Ltd,EVENING GAZETTE 23/8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,17/09/2013,2110960-1,52.5,2112920 - Nigel Bruce Electrical Services,Electrical Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,24/09/2013,7700579-1,829.17,2112920 - Nigel Bruce Electrical Services,NEW HAND DRYERS X 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,24/09/2013,7700580-1,237.83,2112920 - Nigel Bruce Electrical Services,ELECTRICAL REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,17/09/2013,2110932-1,250,2105490 - Northgate Housing User Group,Northgate User Group Fees 1/4/13 - 31/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4960 - Rent Allowances,4753 - Computer - Application Software,10/09/2013,1054875-1,465,2101204 - Northgate Information Solutions UK Ltd,ATLAS BENCAP LEG 2013 2ND INSTALMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,10/09/2013,1054923-1,315.78,2104748 - Novar Systems Ltd,SERVICE CONTRACT 13-14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054633-1,200,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054633-2,210,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054633-3,45,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,03/09/2013,1054633-4,45,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054633-5,15,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054633-6,15,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054633-7,20,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,03/09/2013,1054634-1,50,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054635-1,30,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/09/2013,1054636-1,50,2102096 - Nu-Life Cleaning,NU LIFE CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2702 - Window Cleaning,03/09/2013,1054777-1,1350,2102096 - Nu-Life Cleaning,APRIL-JUNE CLEANING SHELTERED SCHEMES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2706 - Communal Areas Cleaning Expenses,03/09/2013,1054778-1,200,2102096 - Nu-Life Cleaning,APRIL-JUNE LITTER PICKING SHELETERED SCHEME 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/09/2013,1054644-1,367,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,24/09/2013,2111241-1,2639,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,03/09/2013,1054698-1,66.52,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,03/09/2013,1054784-1,180.98,2101083 - Osgood Smith,FWSP-VENDING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,03/09/2013,1054785-1,76.56,2101083 - Osgood Smith,FWSP-VENDING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,10/09/2013,1054884-1,18.38,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,10/09/2013,1054884-2,-5,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,10/09/2013,1054885-1,209.85,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,10/09/2013,1054903-1,75.57,2101083 - Osgood Smith,OSGOOD SMITH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,10/09/2013,1054904-1,127.4,2101083 - Osgood Smith,OSGOOD SMITH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,24/09/2013,1055102-1,73.62,2101083 - Osgood Smith,Osgood Smith
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,10/09/2013,2110804-1,27.71,2101083 - Osgood Smith,Canteen Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,10/09/2013,2110853-1,61.24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,10/09/2013,2110854-1,14.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5316 - General Provisions,17/09/2013,2110956-1,110.81,2101083 - Osgood Smith,Osgood Smith
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,17/09/2013,2110957-1,51.6,2101083 - Osgood Smith,Canteen Goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,24/09/2013,7700566-1,93.56,2101083 - Osgood Smith,DOVERCOURT POOL - SWEETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,24/09/2013,7700567-1,38.97,2101083 - Osgood Smith,DOVERCOURT POOL - SWEETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,24/09/2013,7700567-2,3.53,2101083 - Osgood Smith,DOVERCOURT POOL - SWEETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,24/09/2013,7700569-1,68.26,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,03/09/2013,1054776-1,831.24,2113206 - P&R Installation Company Ltd,BELMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/09/2013,2111339-1,2873.56,2113206 - P&R Installation Company Ltd,Mechanical Svs Val 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/09/2013,2111339-2,971.51,2113206 - P&R Installation Company Ltd,Mechanical Svs Val 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/09/2013,2111340-1,2873.59,2113206 - P&R Installation Company Ltd,Mechanical Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/09/2013,2111340-2,998,2113206 - P&R Installation Company Ltd,Mechanical Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/09/2013,2111341-1,2873.61,2113206 - P&R Installation Company Ltd,Mechanical Svs Val 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/09/2013,2111341-2,4346,2113206 - P&R Installation Company Ltd,Mechanical Svs Val 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/09/2013,1054653-1,2676.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,10/09/2013,2110846-1,57.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,10/09/2013,1054852-1,395,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,10/09/2013,1054852-2,489,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,10/09/2013,1054853-1,540,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,10/09/2013,1054853-2,464,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,24/09/2013,2111297-1,831,2101519 - Paul N Smith,15 The Haven
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,24/09/2013,2111297-2,537,2101519 - Paul N Smith,15 The Haven
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,10/09/2013,1054910-1,163,2110984 - Paul Wareing Plumbing & Heating Ltd,NEW TAP + UNBLOCK SINK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,17/09/2013,1055039-1,1500,2113333 - Pelham Limited,ONE THOUSAND EIGHT HUNDRED POUNDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4360 - Development Control - Chargeable Account,4469 - Other Non - Legal Professional Services,24/09/2013,7700554-1,653.4,2109067 - Peter J Chillingworth,WICK FARM/PARKERS FARM
