Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/11/2014,1061796-1,2211,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,04/11/2014,7015613-1,1811,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/11/2014,1061682-1,221.34,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/11/2014,1061793-1,1117.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/11/2014,2117015-1,218.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/11/2014,2117016-1,128.93,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,18/11/2014,2117017-1,145.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,11/11/2014,7015801-1,199.55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,11/11/2014,7015802-1,130.57,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,11/11/2014,7015803-1,445,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6481 - Flood Support Schemes - Repair & Renew Grant Funded,4900 - Grants,25/11/2014,1061792-1,4536,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,18/11/2014,1061653-1,661.76,2101393 - T J B Electrical Contracting,VAL 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/11/2014,1061654-1,540,2101393 - T J B Electrical Contracting,MERIVALE HONEYCROFT AND RIGBY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,11/11/2014,1061608-1,76925.52,2114195 - T J Evers Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/11/2014,1061801-1,45,2101314 - T V Licensing,TV LICENCE SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,25/11/2014,1061801-2,145.5,2101314 - T V Licensing,TV LICENCE SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,11/11/2014,1061526-1,1757.45,2112457 - Talented Artists Ltd,PAUL ZERDIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5500 - Miscellaneous Expenses,18/11/2014,2117064-1,30,2111603 - TCVS,Stall at Voctorian Xmas MArket
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,25/11/2014,7016140-1,52.5,2111603 - TCVS,SAMS HALL HIRE 16.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,04/11/2014,7015578-1,475,2101355 - Technical Surfaces Ltd,AWP SWEEP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4050 - Technogym Keys,25/11/2014,7016086-1,3440,2106188 - Technogym UK Ltd,500 KEYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",1350 - Agency Staff,18/11/2014,1061632-1,589.64,2114239 - Telsolutions Ltd,WEB FORM SET UP & CALLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,04/11/2014,7015616-1,5.83,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,04/11/2014,7015616-2,1.67,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,04/11/2014,7015616-3,23.32,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,04/11/2014,7015616-4,4.17,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,04/11/2014,7015616-5,2.72,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,04/11/2014,7015616-6,28.33,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,04/11/2014,7015616-7,3.49,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,04/11/2014,7015616-8,2.5,2101337 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/11/2014,7016180-1,4.17,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/11/2014,7016180-10,12.41,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-11,2.48,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/11/2014,7016180-12,3.29,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-13,1.66,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-14,3.8,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-15,14.58,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-16,32.49,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-17,37.86,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-18,5.99,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-19,13.93,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/11/2014,7016180-2,8.29,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-20,10.64,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-3,26,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-4,18.29,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-5,36.77,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-6,4.44,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-7,5.92,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-8,2.96,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/11/2014,7016180-9,1.92,2101386 - Tendring District Council,PETTY CASH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,11/11/2014,1061525-1,3326.64,2108928 - The Billy Fury Story Ltd,BILLY FURY STORY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2704 - Building Cleaning,18/11/2014,7015892-1,5545,2101369 - The Colne Community School,COLNE SERVICES (GROUNDS REPAIR)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,18/11/2014,7015913-1,130,2101471 - The Institute of Revenues Rating & Valuation,LEVEL CERT 3 REVS & WELFARE BENEFITS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,18/11/2014,2117060-1,66.67,2114478 - The Legacy Kingscliff Hotel,Room for Sports Awards 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,11/11/2014,1061576-1,40,2104257 - The Public Trustee,END TENANCY-NO NEXT OF KIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,04/11/2014,2116903-1,150,2113790 - The Salvation Army,hall hire harwich
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,11/11/2014,1061557-1,11.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/11/2014,1061677-1,38.06,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,18/11/2014,1061677-2,22.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,25/11/2014,1061747-1,4.87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/11/2014,1061747-2,110.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,25/11/2014,1061748-1,22.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/11/2014,1061748-2,2.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,25/11/2014,1061749-1,62,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,25/11/2014,1061749-2,22.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/11/2014,2116994-1,144.66,2101444 - Thermoshield Windows Ltd,233 Cloes Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,04/11/2014,2116994-2,4.87,2101444 - Thermoshield Windows Ltd,233 Cloes Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,04/11/2014,2116995-1,22.04,2101444 - Thermoshield Windows Ltd,11 Hadleigh Rd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/11/2014,2116995-2,2.96,2101444 - Thermoshield Windows Ltd,11 Hadleigh Rd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,04/11/2014,2117001-1,193.71,2101444 - Thermoshield Windows Ltd,10 Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/11/2014,2117001-2,174.1,2101444 - Thermoshield Windows Ltd,10 Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/11/2014,2117004-1,108.9,2101444 - Thermoshield Windows Ltd,61 Groom Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,04/11/2014,2117005-1,175.5,2101444 - Thermoshield Windows Ltd,21 Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/11/2014,2117005-2,11.56,2101444 - Thermoshield Windows Ltd,21 Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,11/11/2014,1061591-1,13.5,2101474 - Thompson Cooper Ltd,WATER CUPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,25/11/2014,1061775-1,33.9,2101474 - Thompson Cooper Ltd,2 BOXS PAPER HAND TOWELS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,11/11/2014,7015705-1,17.48,2101474 - Thompson Cooper Ltd,CLEANING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,25/11/2014,7016072-1,31,2101474 - Thompson Cooper Ltd,CLEANING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,04/11/2014,2117003-1,1216,2113314 - TLG Gutters,Flats Clarkes Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,04/11/2014,2117003-2,2887,2113314 - TLG Gutters,Flats Clarkes Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,04/11/2014,2116964-1,160,2108268 - Today Magazines Ltd,theatre aid dedham & stour valley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,04/11/2014,7015639-1,150,2108268 - Today Magazines Ltd,ESSEX WI NEWS ADVERT NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,11/11/2014,1061528-1,1500,2109213 - Tony Denton Promotions Ltd,RAY QUINN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/11/2014,7016039-1,194.25,2101437 - Tower Security (Tendring) Ltd,CALLOUT 3.10. & 6.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/11/2014,7016040-1,28.75,2101437 - Tower Security (Tendring) Ltd,CALLOUT 15.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/11/2014,7016041-1,46.75,2101437 - Tower Security (Tendring) Ltd,CALLOUT 18.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/11/2014,7016042-1,140.75,2101437 - Tower Security (Tendring) Ltd,CALLOUT 3.10.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,25/11/2014,7016126-1,149,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4000 - Furniture,18/11/2014,7015979-1,32.48,2111202 - Trade UK,EXT LEAD 25M
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,25/11/2014,1061758-1,169,2101749 - Trading Spaces,PORTACABIN HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",1350 - Agency Staff,04/11/2014,7015552-1,122.85,2111607 - Training Synergy Ltd,"MILEAGE JULY 14, SEPT 14"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4580 - Houses in Multiple Occupation,4355 - Books & Periodicals,04/11/2014,2116962-1,22.75,2112225 - Triarchy Press,the whitehall effect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/11/2014,7016038-1,1130,2102025 - TTSS,DOOR ENTRY SYSTEM WEELEY CREM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,18/11/2014,1061671-1,1573.74,2101419 - Tunstall Healthcare (UK) Ltd,42 X PENDANTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4650 - TV Licensing,11/11/2014,7015830-1,145.5,2102783 - TV Licensing,TV LICENSING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,25/11/2014,7016061-1,145.5,2102783 - TV Licensing,TV LICENCE NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,04/11/2014,2116901-1,86.51,2113752 - Underwoods,lamp cluster unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,04/11/2014,2116902-1,44.96,2113752 - Underwoods,aerial and base
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,11/11/2014,1061533-1,27.75,2101459 - Underwoods of Clacton,VEHICLE REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,04/11/2014,2116939-1,416.48,2113079 - Univar BV,frinton pool - chems
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,11/11/2014,7015696-1,492.42,2113079 - Univar BV,DOVERCOURT POOL CHEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,11/11/2014,7015697-1,122.8,2113079 - Univar BV,DOVERCOURT POOL - CHEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,18/11/2014,7015886-1,359.03,2113079 - Univar BV,FWSP - UNIVAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,25/11/2014,7016067-1,347.78,2113079 - Univar BV,FWSP - UNIVAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/11/2014,1061806-1,7145,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,18/11/2014,1061644-1,41.2,2102289 - Vanitorials Ltd,CLEANING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4400 - Maintenance Under Service Agreements,11/11/2014,1061529-1,122.35,2101092 - Veolia ES (UK) Limited,BIN COLLECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,25/11/2014,7016049-1,169.32,2101092 - Veolia ES (UK) Limited,TOWN HALL WASTE OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,25/11/2014,7016050-1,139.94,2101092 - Veolia ES (UK) Limited,88-90 PIER AVE WASTE OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,25/11/2014,7016070-1,70.58,2101092 - Veolia ES (UK) Limited,FWSP - VEOLIA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4446 - Bulk Bin Collection,25/11/2014,7016073-1,84.02,2101092 - Veolia ES (UK) Limited,DOVERCOURT POOL - BLACK BIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4446 - Bulk Bin Collection,25/11/2014,7016088-1,387.4,2101092 - Veolia ES (UK) Limited,OCTOBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,25/11/2014,7016115-1,161.37,2101092 - Veolia ES (UK) Limited,WEELEY WASTE OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,4446 - Bulk Bin Collection,25/11/2014,7016150-1,80.26,2101092 - Veolia ES (UK) Limited,WASTE NORTHBOURNE OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,11/11/2014,1061527-1,4570.79,2101541 - Vienna Festival Ballet Ltd,THE NUTCRACKER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4710 - Telephones - Charges,04/11/2014,1061522-1,170.71,2101522 - Vodafone Corporate,OCT-DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4710 - Telephones - Charges,04/11/2014,1061522-10,39.97,2101522 - Vodafone Corporate,OCT-DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1840 - Central Telephone Service,4710 - Telephones - Charges,04/11/2014,1061522-11,36,2101522 - Vodafone Corporate,OCT-DEC 14
