Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/05/2017,7858474-2,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/05/2017,7858475-0,240,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/05/2017,7858476-2,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/05/2017,7858477-0,195,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/05/2017,7858478-2,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/05/2017,7858479-0,537.49,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858537-0,2000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858538-2,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858539-0,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858540-2,115,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858541-0,145,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858542-2,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858543-0,185,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/05/2017,7858544-2,35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,02/05/2017,2135698-1,0.78,2101139 - Royal Mail Group Ltd,,POST 11/3/17-25/3/17,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,02/05/2017,2135706-1,5462.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,23/05/2017,2136289-1,3792.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,23/05/2017,2136290-1,6000.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,30/05/2017,2136406-1,500,2117052 - Smart Enforcement Limited,,enforcement officer services,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,23/05/2017,1070922-1,133.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,02/05/2017,2135608-1,145,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,16/05/2017,2136000-1,81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-1,141.8,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-2,69.86,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-3,68.89,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-4,87.49,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-5,102.85,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-6,120.3,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-7,102.49,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/05/2017,2136007-8,199.95,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,7000 - CCTV,4718 - Fixed Communication Lines,16/05/2017,2136007-9,105.3,2108907 - Southern Communications Ltd,,MAY SC,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,09/05/2017,1070757-1,106.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,09/05/2017,1070758-1,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,09/05/2017,1070763-1,291.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,09/05/2017,1070764-1,84.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,02/05/2017,2135603-1,180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,02/05/2017,2135604-1,113.14,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/05/2017,2136135-1,290.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/05/2017,2136136-1,153.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/05/2017,2136137-1,141.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,23/05/2017,2136138-1,77.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858787-0,150.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858788-2,78.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858789-0,142.45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858790-2,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858791-0,143.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858792-2,213.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,30/05/2017,7858793-0,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4683 - Other Homelessness Expenses,23/05/2017,2136273-1,625,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,09/05/2017,1070770-1,480,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,09/05/2017,1070842-1,825,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,23/05/2017,2136134-1,120,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,23/05/2017,2136253-1,1265,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,23/05/2017,2136254-1,600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4683 - Other Homelessness Expenses,30/05/2017,2136445-1,419.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,23/05/2017,7858675-0,60,2116439 - Think Business Support Ltd,,29-35 Hilltop Crescent,
Tendring DC,Housing Invoices,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,23/05/2017,7858676-2,60,2116439 - Think Business Support Ltd,,13-18 Market Street,
Tendring DC,Housing Invoices,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,23/05/2017,7858677-0,2398.98,2116439 - Think Business Support Ltd,,Cleaning January 2017,
Tendring DC,Housing Invoices,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,23/05/2017,7858678-2,2398.98,2116439 - Think Business Support Ltd,,Cleaning February 2017,
Tendring DC,Housing Invoices,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,23/05/2017,7858679-0,2398.98,2116439 - Think Business Support Ltd,,Cleaning March 2017,
Tendring DC,Housing Invoices,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,23/05/2017,7858680-2,2398.98,2116439 - Think Business Support Ltd,,Cleanning April 2017,
Tendring DC,Housing Invoices,1230 - Housing Service Unit,4880 - Subscriptions Paid,09/05/2017,1070841-1,1190.48,2111580 - Thomson Reuters,,westlaw 1/2/17 to 31/1/18,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,02/05/2017,1070620-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,02/05/2017,1070620-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,02/05/2017,1070621-1,551.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,02/05/2017,1070621-2,248.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,02/05/2017,1070622-1,86.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,02/05/2017,1070622-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,02/05/2017,1070623-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,02/05/2017,1070623-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,02/05/2017,1070624-1,192.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,02/05/2017,1070624-2,58.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070881-1,100,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070881-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070882-1,191,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070882-2,103.01,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/05/2017,1070883-1,968,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/05/2017,1070883-2,1026,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/05/2017,1070884-1,2529,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/05/2017,1070884-2,2707.76,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070885-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070885-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070886-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,1-11 LEAS ROAD,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070886-2,20,2115558 - TLC Environmental Services Ltd,9731159,1-11 LEAS ROAD,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/05/2017,1070887-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,27-37 LEAS ROAD,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/05/2017,1070887-2,20,2115558 - TLC Environmental Services Ltd,9731159,27-37 LEAS ROAD,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/05/2017,1070888-1,78.95,2115558 - TLC Environmental Services Ltd,9731159,39-49 LEAS ROAD,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/05/2017,1070888-2,25,2115558 - TLC Environmental Services Ltd,9731159,39-49 LEAS ROAD,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070889-1,100,2115558 - TLC Environmental Services Ltd,9731159,10-14 COLCHESTER ROAD,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070889-2,55,2115558 - TLC Environmental Services Ltd,9731159,10-14 COLCHESTER ROAD,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,16/05/2017,1070890-1,103.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,16/05/2017,1070890-2,88.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070891-1,100,2115558 - TLC Environmental Services Ltd,9731159,46-50 MILL LANE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070891-2,47.5,2115558 - TLC Environmental Services Ltd,9731159,46-50 MILL LANE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070892-1,110,2115558 - TLC Environmental Services Ltd,9731159,1-4 MANTHORPE HOUSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070892-2,15,2115558 - TLC Environmental Services Ltd,9731159,1-4 MANTHORPE HOUSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,03/05/2017,1070893-1,78.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,03/05/2017,1070893-2,46.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070894-1,592.88,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070894-2,497.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070895-1,640.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070895-2,526.12,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070896-1,192.36,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070896-2,148.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070897-1,100,2115558 - TLC Environmental Services Ltd,9731159,1-4 GULL COURT,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070897-2,25,2115558 - TLC Environmental Services Ltd,9731159,1-4 GULL COURT,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070898-1,110,2115558 - TLC Environmental Services Ltd,9731159,5-8 MANTHORPE HSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070898-2,15,2115558 - TLC Environmental Services Ltd,9731159,5-8 MANTHORPE HSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070899-1,100,2115558 - TLC Environmental Services Ltd,9731159,1-4 GUYWRIGHT HSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070899-2,25,2115558 - TLC Environmental Services Ltd,9731159,1-4 GUYWRIGHT HSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070900-1,110,2115558 - TLC Environmental Services Ltd,9731159,1-8 BYING HSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070900-2,15,2115558 - TLC Environmental Services Ltd,9731159,1-8 BYING HSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070901-1,1027.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070901-2,1086.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/05/2017,1070902-1,425,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/05/2017,1070902-2,1070,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070903-1,105,2115558 - TLC Environmental Services Ltd,9731159,2290,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070903-2,20,2115558 - TLC Environmental Services Ltd,9731159,2290,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070904-1,105,2115558 - TLC Environmental Services Ltd,9731159,38-44 MILL LANE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070904-2,20,2115558 - TLC Environmental Services Ltd,9731159,38-44 MILL LANE,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/05/2017,1070905-1,3159,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/05/2017,1070905-2,1900.36,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070906-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070906-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,30/05/2017,1070943-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,30/05/2017,1070943-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070944-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070944-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070945-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070945-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070946-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070946-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070947-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070947-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,30/05/2017,1070948-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,30/05/2017,1070948-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070949-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070949-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070950-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070950-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070951-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070951-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070952-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070952-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070953-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,16/05/2017,1070953-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,30/05/2017,1070954-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
