Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/10/2013,1055552-1,561,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/10/2013,1055552-2,319,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/10/2013,1055553-1,517,2103408 - Mark Jones,BELMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/10/2013,1055553-2,258,2103408 - Mark Jones,BELMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/10/2013,1055554-1,485,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/10/2013,1055554-2,260,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,01/10/2013,2111405-1,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,01/10/2013,2111405-2,105,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,01/10/2013,2111406-1,179,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,01/10/2013,2111406-2,111,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,15/10/2013,2111768-1,32.7,2112734 - Matt's Carousel,Newspapers Sep 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4355 - Books & Periodicals,15/10/2013,2111768-2,44.1,2112734 - Matt's Carousel,Newspapers Sep 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1040 - Regeneration Service Unit,4355 - Books & Periodicals,15/10/2013,2111768-3,19.05,2112734 - Matt's Carousel,Newspapers Sep 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4355 - Books & Periodicals,15/10/2013,2111768-4,19.05,2112734 - Matt's Carousel,Newspapers Sep 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,15/10/2013,2111768-5,3.2,2112734 - Matt's Carousel,Newspapers Sep 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,15/10/2013,2111768-6,28,2112734 - Matt's Carousel,Newspapers Sep 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,15/10/2013,2111547-1,345,2101791 - Medlock Electrical,Medlock Floodlights
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,15/10/2013,2111548-1,51.53,2101791 - Medlock Electrical,Medlock Order Theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,15/10/2013,2111549-1,774.2,2101791 - Medlock Electrical,Medlock Lights & Plugs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,22/10/2013,2111849-1,236.55,2101791 - Medlock Electrical,Tubes & Pat Testing Stickers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,22/10/2013,2111850-1,8.25,2101791 - Medlock Electrical,Labels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,22/10/2013,2111866-1,15,2101791 - Medlock Electrical,Lighting System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/10/2013,2111867-1,5.25,2101791 - Medlock Electrical,Halogen Flood
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,08/10/2013,1055355-1,675,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,15/10/2013,1055518-1,600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,15/10/2013,2111601-1,250,2109596 - Metropolis Business Media,Sept 13 The Pass
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,15/10/2013,2111696-1,435,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,08/10/2013,1055266-1,490.59,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,01/10/2013,1055181-1,419.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111900-1,18.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,01/10/2013,2111429-1,68.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/10/2013,1055501-1,60.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111907-1,1327.04,2111998 - Miss S Carter,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,01/10/2013,2111428-1,12.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/10/2013,1055506-1,2223.24,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/10/2013,1055506-2,5975.02,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/10/2013,1055506-3,4856.8,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/10/2013,1055507-1,2725.5,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/10/2013,1055507-2,7081.67,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/10/2013,1055507-3,5927.3,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,15/10/2013,1055426-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9275 - Lifestyles Plus - DD,15/10/2013,1055512-1,157.23,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/10/2013,1055499-1,15.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,08/10/2013,1055269-1,38.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,08/10/2013,1055379-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/10/2013,1055498-1,4.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/10/2013,1055502-1,256.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111903-1,2.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111902-1,60.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,01/10/2013,2111426-1,13.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,08/10/2013,1055267-1,200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,08/10/2013,1055268-1,9.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,08/10/2013,1055353-1,238.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,01/10/2013,7700624-1,507.5,2110096 - MRM Electrical,14 KERSEY DRIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111908-1,36.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/10/2013,1055497-1,103.02,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,08/10/2013,1055356-1,6367.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,15/10/2013,1055516-1,7066.28,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111904-1,680.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C263 - Replacement of Careline alarms in Group Schemes,C251 - Other Furniture,01/10/2013,1055182-1,130,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7840 - Concessionary Rail Fares,8525 - Senior Citizen Rail Card Sales,01/10/2013,2111430-1,4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111905-1,61.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,01/10/2013,2111427-1,151.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111906-1,116.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,15/10/2013,1055424-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,15/10/2013,1055500-1,23.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,22/10/2013,2111901-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,15/10/2013,2111714-1,100,2112299 - My Time Fitness Ltd,Fitness Classes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,15/10/2013,2111715-1,20,2112299 - My Time Fitness Ltd,Fitness Classes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,15/10/2013,2111716-1,100,2112299 - My Time Fitness Ltd,Fitness Classes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,9228 - Swimming Lessons,15/10/2013,2111709-1,86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,8460 - Sponsored Events income,15/10/2013,1055476-1,190,2100967 - N Rudelhoff,REPAIR TO ELECTRIC BOX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,2103 - Repairs and Maintenance,15/10/2013,1055477-1,542,2100967 - N Rudelhoff,ELECTRICS FOR AIRSHOW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C263 - Replacement of Careline alarms in Group Schemes,C251 - Other Furniture,15/10/2013,2111583-1,1542,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,15/10/2013,2111583-2,515,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,22/10/2013,2111776-1,528,2100967 - N Rudelhoff,Electrical Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/10/2013,2111777-1,449,2100967 - N Rudelhoff,Electrical Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/10/2013,2111874-1,520,2100967 - N Rudelhoff,Electrical Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Housing Services Service Unit,3302 - Car Allowances - Officers,08/10/2013,1055257-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,08/10/2013,1055229-1,943.88,2110032 - National Express Ltd,Sep-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/10/2013,7700626-1,100,2111479 - Neil Goss Litho Printing,SRA3 350 BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,01/10/2013,1055141-1,262.56,2100989 - Newsquest (London) Ltd,Jim Davidson
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,01/10/2013,1055142-1,170.1,2100989 - Newsquest (London) Ltd,Eagles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,08/10/2013,1055347-1,154.2,2100989 - Newsquest (London) Ltd,GAZETTE 26/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,08/10/2013,1055348-1,195,2100989 - Newsquest (London) Ltd,EVENING GAZETTE 25/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,08/10/2013,1055367-1,460,2100989 - Newsquest (London) Ltd,CFG 11/7/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,08/10/2013,1055368-1,256.6,2100989 - Newsquest (London) Ltd,HMS 12/7/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,08/10/2013,1055378-1,717,2100989 - Newsquest (London) Ltd,CFG HMS SEP PROMO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,15/10/2013,1055481-1,214,2100989 - Newsquest (London) Ltd,GAZETTE 3/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,15/10/2013,1055482-1,178.4,2100989 - Newsquest (London) Ltd,COLIN FRY GAZETTE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,15/10/2013,1055483-1,90,2100989 - Newsquest (London) Ltd,COLIN FRY GAZETTE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,22/10/2013,2111791-1,164.5,2100989 - Newsquest (London) Ltd,Polka Dot Pantomimes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,22/10/2013,2111792-1,388,2100989 - Newsquest (London) Ltd,Clacton & Frinton Gazette 10/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,22/10/2013,2111793-1,185.6,2100989 - Newsquest (London) Ltd,Evening Gazette 11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,22/10/2013,2111794-1,95,2100989 - Newsquest (London) Ltd,HArwich & Manningtree 11/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,15/10/2013,2111677-1,70,2107920 - NowMedical,Medical Advice Sept 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4601 - Hired services - Cleaning,22/10/2013,2111942-1,65,2102096 - Nu-Life Cleaning,Deep Clean in Control Room
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,15/10/2013,2111700-1,262.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,15/10/2013,2111701-1,272,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,08/10/2013,1055260-1,5228.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,08/10/2013,1055261-1,4431.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,15/10/2013,1055433-1,5077.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,15/10/2013,1055434-1,3266.36,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,01/10/2013,2111466-1,2639,2113355 - One Sky Aviation LLP,Air Display 23-24 August
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,08/10/2013,1055295-1,58.2,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,08/10/2013,1055296-1,136,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,08/10/2013,1055338-1,62.3,2101083 - Osgood Smith,DOVERCOURT POOL-SWEETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,08/10/2013,1055339-1,144.85,2101083 - Osgood Smith,DOVERCOURT POOL-SWEETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5306 - Confectionary,08/10/2013,1055345-1,138.75,2101083 - Osgood Smith,CONF FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,22/10/2013,1055569-1,16.8,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,01/10/2013,2111437-1,37.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,01/10/2013,2111437-2,12.68,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,01/10/2013,2111438-1,270.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,01/10/2013,2111460-1,50.21,2101083 - Osgood Smith,FWSP - Vending
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,01/10/2013,2111479-1,275.78,2101083 - Osgood Smith,Vending Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,01/10/2013,2111480-1,89.46,2101083 - Osgood Smith,Vending Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,01/10/2013,2111480-2,-5,2101083 - Osgood Smith,Vending Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,15/10/2013,2111553-1,118.02,2101083 - Osgood Smith,FWSP Vending Stock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,15/10/2013,2111554-1,17.2,2101083 - Osgood Smith,FWSP Vending Stock
