Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,18/06/2013,1052803-1,53.4,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,18/06/2013,1052805-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,18/06/2013,1052806-1,123.36,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,11/06/2013,2109214-1,53.4,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,11/06/2013,2109220-1,92.52,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,18/06/2013,1052927-1,125,2112824 - Nick Boucher,PILATES CLASSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,11/06/2013,2109319-1,100,2112824 - Nick Boucher,Pilates Instructor x 4 hrs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,18/06/2013,1052819-1,4880.4,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1597 - Employment Support Allowance,4753 - Computer - Application Software,04/06/2013,1052545-1,950,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,04/06/2013,7700313-1,1227.72,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,18/06/2013,1052860-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,25/06/2013,1053000-1,3.83,2103812 - Npower Limited,CE GUEST ROOM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,18/06/2013,1052897-1,475,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,11/06/2013,1052686-1,7185.02,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,18/06/2013,1052874-1,5712.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,04/06/2013,1052450-1,55.64,2101083 - Osgood Smith,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,04/06/2013,1052451-1,40.24,2101083 - Osgood Smith,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,04/06/2013,1052452-1,97.46,2101083 - Osgood Smith,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,18/06/2013,1052820-1,98.6,2101083 - Osgood Smith,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,18/06/2013,1052843-1,23.4,2101083 - Osgood Smith,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,18/06/2013,1052844-1,120.21,2101083 - Osgood Smith,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,18/06/2013,1052928-1,31.06,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,25/06/2013,1053006-1,38.41,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,25/06/2013,1053016-1,118.08,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,11/06/2013,2109205-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,11/06/2013,2109287-1,26.54,2101083 - Osgood Smith,Canteen Food
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,18/06/2013,7009355-1,23.4,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,18/06/2013,7009356-1,188.93,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,18/06/2013,7009356-2,-5,2101083 - Osgood Smith,VENDING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5316 - General Provisions,18/06/2013,7009382-1,144.84,2101083 - Osgood Smith,OSGOOD SMITH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,04/06/2013,7700266-1,59.93,2101083 - Osgood Smith,CANTEEN GOODS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5306 - Confectionary,04/06/2013,7700300-1,141.1,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,25/06/2013,1053029-1,1524.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,11/06/2013,1052656-1,240,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,11/06/2013,1052656-2,144,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,18/06/2013,1052822-1,328.3,2101058 - Personnel Hygiene Services Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,11/06/2013,1052690-1,200,2101097 - Peter Lockyer Advertising Ltd,AD ARTWORK BOKWA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,04/06/2013,7700264-1,120,2112933 - Phoenix Archery Club,ARCHERY COACHINGX 6 HRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/06/2013,1053128-1,158.05,2101088 - Piggotts Co Ltd,PIGGOTTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,04/06/2013,7700315-1,90,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,11/06/2013,2109313-1,633.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,11/06/2013,2109314-1,58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,11/06/2013,2109315-1,293.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,04/06/2013,1052540-1,3753.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,04/06/2013,7009335-1,709,2108892 - PPG Architectural Coatings EMEA,POOL PAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4094 - Other Equipment Hire/Leasing,18/06/2013,1052814-1,56.4,2101111 - Pressure Coolers Limited,QUARTERLEY RENTAL APR-JUN 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,18/06/2013,1052809-1,350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,18/06/2013,1052835-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,18/06/2013,1052836-1,125,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,04/06/2013,7009321-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,04/06/2013,7009322-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,04/06/2013,7009323-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,04/06/2013,7009324-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,04/06/2013,7700263-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,25/06/2013,1053008-1,363,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,11/06/2013,2109216-1,370.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,04/06/2013,7700314-1,132,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,18/06/2013,1052853-1,577.76,2101103 - Quality Air UK Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",1700 - Training - Courses,25/06/2013,1053015-1,285,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4750 - Computer - Purchase Of Equipment,18/06/2013,2109334-1,464.89,2113194 - Review Display Systems Ltd,Industrial Keyboard & Carriage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,11/06/2013,2109303-1,345.24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4040 - Equipment & Tools,04/06/2013,1052455-1,81.33,2101090 - Ricoh UK Ltd,PHOTOCOPIER RENTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Housing Services Service Unit,4300 - Printing & Stationery,04/06/2013,7009338-1,565.07,2101090 - Ricoh UK Ltd,L3774000147 RM 54
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,04/06/2013,7009339-1,476.02,2101090 - Ricoh UK Ltd,L9084300335 RECEPTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,04/06/2013,7700267-1,225.66,2101090 - Ricoh UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4350 - Photocopier Hire,04/06/2013,7700278-1,21.58,2101090 - Ricoh UK Ltd,B/W CLICK CHARGE K2049000285
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,11/06/2013,2109291-1,63.22,2101127 - RLSS UK Enterprises Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,11/06/2013,1052660-1,3479.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,11/06/2013,1052661-1,3887,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,11/06/2013,1052662-1,3591.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,11/06/2013,1052663-1,175.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,11/06/2013,1052664-1,69.62,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,11/06/2013,1052665-1,271.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H730 - Energy & Water Conservation,C200 - Main Contractor,11/06/2013,1052666-1,613.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052961-1,121.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052962-1,121.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052963-1,137.62,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052964-1,121.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052965-1,39.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052966-1,121.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/06/2013,1052967-1,57.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052968-1,31.14,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052969-1,121.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/06/2013,1052970-1,93.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,18/06/2013,1052977-1,129464.69,2101187 - Roalco Limited,ROALCO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B332 - Other Public Corporations Debtors/Prepayments,18/06/2013,1052978-1,19780.09,2101893 - Rose Builders Ltd,32 WEST STREET HARWICH REBUILD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,11/06/2013,1052753-1,1364.63,2101139 - Royal Mail,OUTGOING POST MAY 2013 LEISURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,11/06/2013,1052753-2,684.93,2101139 - Royal Mail,OUTGOING POST MAY 2013 LEISURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,18/06/2013,1052816-1,49.83,2101139 - Royal Mail,RESPONSE PLUS APR/MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,18/06/2013,1052816-2,2.58,2101139 - Royal Mail,RESPONSE PLUS APR/MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,18/06/2013,1052859-1,1.22,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4700 - Postage,25/06/2013,1053143-1,10.54,2101139 - Royal Mail,ROYAL MAIL-JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,04/06/2013,7700277-1,1737.04,2101139 - Royal Mail,OUTGOING POST MAY 2013 & LEISURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,04/06/2013,7700277-2,692.86,2101139 - Royal Mail,OUTGOING POST MAY 2013 & LEISURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,18/06/2013,7700355-1,740.17,2101139 - Royal Mail,OUTGOING POST MAY 13/LEISURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,18/06/2013,7700355-2,324.51,2101139 - Royal Mail,OUTGOING POST MAY 13/LEISURE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,04/06/2013,7009333-1,429.25,2109169 - S J Leisure Contractors Ltd,SAUNARIUM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,04/06/2013,1052442-1,1806.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,04/06/2013,1052442-2,874.36,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,04/06/2013,7700308-1,352.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",1700 - Training - Courses,25/06/2013,1053011-1,476,2101251 - Safetymen,SAFETY MEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/06/2013,1053181-1,174.95,2106483 - Safetyshop,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,11/06/2013,2109293-1,156.59,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,18/06/2013,1052799-1,864.32,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,18/06/2013,1052971-1,11119.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,04/06/2013,1052575-1,73123.1,2105783 - SBP Ltd,WINDOW & DOOR CONTRACT 42298 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,04/06/2013,7700307-1,144,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,07/06/2013,1053278-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4400 - Maintenance Under Service Agreements,11/06/2013,2109288-1,63.44,2108314 - Select Drinks,Technical Cover - Drinks Machine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,25/06/2013,1053032-1,66.66,2111139 - Shaun Williams,CHQ REQ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,18/06/2013,2109368-1,152.39,2109726 - Siemens plc,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,18/06/2013,1052837-1,221,2113173 - Signs For You Ltd,BANNER INSERT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,18/06/2013,1052838-1,389.5,2113173 - Signs For You Ltd,VAN GRAPHICS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/06/2013,2109322-1,3240,2100032 - Signs Made Easy,
