Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,9/8/2015,7853027-6,2.5,2101386 - Tendring District Council,,Balloons for Tendring Show stand,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,9/8/2015,7853027-7,64.06,2101386 - Tendring District Council,,A4L & TD Provisions,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,9/8/2015,7853027-8,7.02,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/8/2015,7853027-9,1.82,2101386 - Tendring District Council,,Drill Bit,
Tendring DC,Life Opportunities,6740 - Careline,5160 - Advertising,9/15/2015,7853054-0,50,2101347 - Tendring District Council,,Doorbell for Showroom,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/15/2015,7853054-1,3.32,2101347 - Tendring District Council,,Test Phone for van BXH,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/15/2015,7853054-2,4.5,2101347 - Tendring District Council,,Locker Key,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/15/2015,7853054-3,16.63,2101347 - Tendring District Council,,Test Phones for vans,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,9/29/2015,7853307-0,1,2101357 - Tendring District Council,,Advertising for cleaners post,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/29/2015,7853307-1,8.45,2101357 - Tendring District Council,,Provisions for Theatre Bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,9/29/2015,7853307-10,9.97,2101357 - Tendring District Council,,Cleaning equipment for Theatre,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4800 - Hospitality,9/29/2015,7853307-11,12.99,2101357 - Tendring District Council,,Hospitality for The Blockheads,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4800 - Hospitality,9/29/2015,7853307-14,12.58,2101357 - Tendring District Council,,Hospitality for The Blockheads,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5500 - Miscellaneous Expenses,9/29/2015,7853307-15,16.67,2101357 - Tendring District Council,,Kettle for Housing Reception,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,9/29/2015,7853307-16,19.95,2101357 - Tendring District Council,,Table Cloths for Theatre,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/29/2015,7853307-17,6.7,2101357 - Tendring District Council,,Provisions for Theatre Bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,9/29/2015,7853307-18,5.37,2101357 - Tendring District Council,,Postage for tickets for Thetare,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/29/2015,7853307-2,5.1,2101357 - Tendring District Council,,Provisions for Theatre Bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/29/2015,7853307-3,24.99,2101357 - Tendring District Council,,Provisions for Theatre Bar,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,9/29/2015,7853307-4,1.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4800 - Hospitality,9/29/2015,7853307-7,1,2101357 - Tendring District Council,,Items for theatre changing rooms,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4800 - Hospitality,9/29/2015,7853307-8,26.58,2101357 - Tendring District Council,,Items for theatre changing rooms,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,9/29/2015,7853307-9,2.47,2101357 - Tendring District Council,,Marketing for Theatre at Airshow,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,9/29/2015,7019339-1,200,2108920 - Tendring Magazines Ltd,,ADVERT TENDRING MAG OCT/NOV 15,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,9/8/2015,2122193-1,70,2105926 - Tendring Pool & Spa,,DOVERCOURT BAY - SERVICE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2304 - Energy Costs - Electricity,9/1/2015,2122053-1,1679.49,2101369 - The Colne Community School,,RE-CHARGES COLNE SCHOOL,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2308 - Energy Costs - Gas (Including LPG),9/1/2015,2122053-2,771.81,2101369 - The Colne Community School,,RE-CHARGES COLNE SCHOOL,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2500 - Water Services - Metered,9/1/2015,2122053-3,1195.72,2101369 - The Colne Community School,,RE-CHARGES COLNE SCHOOL,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/22/2015,2122582-1,2550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/1/2015,2122155-1,1075.55,2114626 - The Pool & Spa Specialist,,CHLORINE PUMP REPLACEMENT,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,9/1/2015,7852952-0,114.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852953-2,100.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852954-0,825.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852955-2,105.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852956-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852957-2,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852958-0,65.98,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852959-1,49.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852960-0,71.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852961-1,47.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/1/2015,7852962-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7852995-0,33.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7852996-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7852997-0,65.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7852998-2,135.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7852999-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853000-2,43.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853001-0,106.87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853002-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853003-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853004-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853005-0,156.34,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853006-2,509.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853007-0,135.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853008-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853009-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853010-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853011-0,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853012-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853013-0,387.27,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853014-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853015-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853016-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853017-0,42.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853018-2,42.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/8/2015,7853019-0,36.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853116-0,46.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853117-2,71.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853118-0,33.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853119-2,78.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853120-0,132.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853121-2,71.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853122-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853123-2,57.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853124-0,133.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853125-2,67.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853126-0,29.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853127-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853128-0,337.47,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853129-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853130-0,105.71,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853131-2,80.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853132-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853133-2,50.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853134-0,54.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853135-1,49.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853136-1,84.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853137-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853138-1,71.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853139-1,276.12,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853140-1,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853141-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853142-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853143-2,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853144-0,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853145-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853146-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853147-2,33.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853148-0,78.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853149-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853150-0,46.22,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853151-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853152-0,36.74,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/22/2015,7853153-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853235-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853236-2,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853237-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853238-1,43.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853239-1,427.84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853240-1,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853241-1,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853242-1,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853243-1,503.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853244-1,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853245-1,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853246-1,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853247-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853248-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853249-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853250-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853251-0,1521.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853252-2,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853253-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853254-2,67.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853255-0,92.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853256-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853257-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853258-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853259-0,54.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853260-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853261-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853262-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853263-0,82.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853264-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853265-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853266-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853267-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853268-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853269-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853270-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853271-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853272-2,43.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/29/2015,7853273-0,33.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
