Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,1/19/2016,7854279-1,5.26,2101317 - Tendring District Council,,Active for life refreshments,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-0,11.22,2101386 - Tendring District Council,,Yellow/Black Hazard Tape,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-1,2.67,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-10,2.12,2101386 - Tendring District Council,,Provisions for Gymkins Xmas Party,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-13,3.86,2101386 - Tendring District Council,,Part for Victor Scrubber repair,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-14,6.66,2101386 - Tendring District Council,,Door Lock,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-15,1.05,2101386 - Tendring District Council,,Parts for repairs at CLC,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,1/19/2016,7854280-16,3.33,2101386 - Tendring District Council,,Admin Office Diary,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5160 - Advertising,1/19/2016,7854280-17,5.25,2101386 - Tendring District Council,,Gymkins Xmas Party Photos,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-18,27.15,2101386 - Tendring District Council,,"Clips, Tape, Batteries etc",
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-19,5.71,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-2,19.98,2101386 - Tendring District Council,,Provisions for TD & A4L,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,1/19/2016,7854280-20,8.33,2101386 - Tendring District Council,,Cif Cream Cleaner for Lockers,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-21,6.67,2101386 - Tendring District Council,,Batteries for Headset Mics,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,1/19/2016,7854280-22,10.82,2101386 - Tendring District Council,,Reception Diary,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-23,16.66,2101386 - Tendring District Council,,Paint for LFS Weights Area,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-24,3.75,2101386 - Tendring District Council,,D Shackle,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-25,4.17,2101386 - Tendring District Council,,"Storage Box, Hooks",
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-26,29.61,2101386 - Tendring District Council,,"Hazard Tape, PTFE Tape etc",
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,1/19/2016,7854280-27,16.66,2101386 - Tendring District Council,,Drill Bit Set,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-28,1.65,2101386 - Tendring District Council,,9v Batteries for Headset Mics,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-29,6,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-3,6.79,2101386 - Tendring District Council,,Provisions for TD & A4L,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-30,6.62,2101386 - Tendring District Council,,Power Lead for Lifestyles,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-4,6,2101386 - Tendring District Council,,Cream for TD Xmas,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-5,3.48,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-6,10.08,2101386 - Tendring District Council,,Provisions for TD Xmas,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,1/19/2016,7854280-7,29.16,2101386 - Tendring District Council,,Push Button Door Lock Gen Office,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,1/19/2016,7854280-8,13.62,2101386 - Tendring District Council,,Brooms & Brushes,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,1/19/2016,7854280-9,1.48,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,1/26/2016,1065346-1,277.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,1/12/2016,2125479-1,279.4,2102911 - The Clean Inn,,KEYS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,1/26/2016,2125873-1,134,2114896 - The Hot Nut Company Ltd,,SPICED CHILLI NUTS/SMALL CUPS,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4880 - Subscriptions Paid,1/19/2016,2125669-1,1050,2101471 - The Institute of Revenues Rating & Valuation,,ANNUAL SUBSCRIPTION TO IRRV 2016 EAST ANGLIAN FORUM SERVICE,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,1/26/2016,7701259-1,49.99,2114257 - The Key Safe Company,3294833,MASONRY SCREWS FOR CARELINE,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,1/26/2016,1065347-1,1260,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,1/26/2016,1065348-1,1170,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,1/26/2016,1065349-1,665,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,1/26/2016,1065350-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,5300 - Resaleable Items,1/26/2016,2125871-1,462,2105190 - The RADAR Key Company,,250 EASYTURN (RADAR KEYS),
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/12/2016,1065198-1,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/12/2016,1065199-1,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,1/5/2016,7854131-0,101.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,1/5/2016,7854132-2,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854133-0,97.34,2101444 - Thermoshield Windows Ltd,,1-4 MANTHORPE HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854134-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854135-0,25,2101444 - Thermoshield Windows Ltd,,61-67 STOURVIEW AVENUE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854136-2,27.73,2101444 - Thermoshield Windows Ltd,,32-38 SEAVIEW AVENUE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854137-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854138-2,104.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854139-0,34.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854140-2,31.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854141-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854142-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854143-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854144-1,302.07,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854145-1,117.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854146-1,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854147-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854148-1,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854149-1,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854150-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854151-0,50.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854152-2,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854153-0,84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854154-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854155-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854156-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854157-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854158-2,78.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854159-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854160-2,33.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854161-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854162-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854163-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854164-1,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854165-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854166-1,52.74,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854167-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854168-1,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854169-1,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854170-1,54.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854171-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854172-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854173-1,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854174-2,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854175-0,135.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854176-1,42.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854177-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/5/2016,7854178-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854223-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854224-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854225-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854226-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854227-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854228-2,1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/19/2016,7854229-0,71.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,1/19/2016,7854230-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,1/19/2016,7854231-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854282-0,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854283-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854284-0,81.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854285-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854286-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854287-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854288-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854289-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854290-0,137.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854291-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854292-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854293-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854294-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854295-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854296-0,127.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854297-2,53.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854298-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854299-2,47.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854300-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854301-2,67.68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854302-0,52.41,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854303-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854304-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854305-2,26.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854306-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854307-2,49.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854308-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854309-2,72.53,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854310-0,47.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854311-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854312-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854313-2,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854314-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854315-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,1/26/2016,7854316-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,1/26/2016,2125856-1,31,2101474 - Thompson Cooper Ltd,,REFUSE SACKS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065222-1,95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065222-2,30,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065223-1,160,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065223-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065224-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065224-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065225-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065225-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/19/2016,1065226-1,100,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
