Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,14/08/2018,2145990-1,31.11,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,14/08/2018,2145991-1,140.55,2116018 - Allscapes & Fencing Ltd,9972652,3-5 HADLEIGH ROAD,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2090 - Fencing,14/08/2018,2145991-2,92.93,2116018 - Allscapes & Fencing Ltd,9972652,3-5 HADLEIGH ROAD,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2090 - Fencing,14/08/2018,2145992-1,92.93,2116018 - Allscapes & Fencing Ltd,9972652,17-23 HADLEIGH ROAD,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,14/08/2018,2145992-2,140.55,2116018 - Allscapes & Fencing Ltd,9972652,17-23 HADLEIGH ROAD,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,14/08/2018,2145993-1,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,14/08/2018,2145994-1,2812,2115441 - W&S Scaffold & Construction Ltd,9557347,100 REGENT ROAD,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,14/08/2018,2145995-1,2090,REDACTED PERSONAL DATA,9557347,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,14/08/2018,2145996-1,2561.24,REDACTED PERSONAL DATA,9557347,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,14/08/2018,2145997-1,3049.6,REDACTED PERSONAL DATA,9557347,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2079 - External Decoration,14/08/2018,2145998-1,2700,2115441 - W&S Scaffold & Construction Ltd,9557347,24-30 STOURVIEW AVE,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,14/08/2018,2145999-1,116.83,2116247 - McDonald Highway Services,,FOOTWAY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,14/08/2018,2146000-1,245.98,2116247 - McDonald Highway Services,,4C REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,14/08/2018,2146001-1,137.89,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,14/08/2018,2146002-1,1408.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,14/08/2018,2146003-1,1140,2100155 - Blue Flame (Colchester) Ltd,5086439,LEGIONELLA REMEDIAL WORKS,
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,14/08/2018,2146004-1,60,2102025 - TTSS,,TENDRING TELECOMS,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,14/08/2018,2146005-1,175,2102025 - TTSS,,REPLACE KEYPAD SPA/POOL,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,14/08/2018,2146006-1,75,2102025 - TTSS,,FIRE ALARM FAULT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4000 - Furniture,14/08/2018,2146007-1,236.9,2100755 - J P Lennard Ltd,,BABY CHANGE UNIT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,14/08/2018,2146008-1,55.85,2100755 - J P Lennard Ltd,,20 PHOTOGRAPHY SIGNS,
Tendring DC,Management and Members Support,7025 - CDRP Support,4900 - Grants,14/08/2018,2146009-1,5000,2108768 - Essex County Fire & Rescue Service,,FIREBREAK COURSE - ECFRS AND CADETS,
Tendring DC,Customer and Commercial,6740 - Careline,4753 - Computer - Application Software,14/08/2018,2146010-1,278.23,2113293 - Green Shoots Learning Ltd,,Jul-18,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,14/08/2018,2146011-1,65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,1230 - Housing Service Unit,4040 - Equipment & Tools,14/08/2018,2146012-1,1912,2113647 - Skyguard Limited,,MYSOS MANDOWN SUBS 36MTH,
Tendring DC,"Building, Engineering and Coast Protection",1780 - Health & Safety,5500 - Miscellaneous Expenses,14/08/2018,2146013-1,175,2113149 - Quality Office Supplies Ltd,,HIGH BACK CHAIR,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,14/08/2018,2146014-1,200,2113536 - Newsquest Media Group,,DIGITAL CAMPAIGN,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,14/08/2018,2146015-1,199,2113536 - Newsquest Media Group,,ESSEX COUNTY STANDARD,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,14/08/2018,2146016-1,530,2100032 - Signs Made Easy,,CROOKED ELMS SIGNS,
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,4000 - Furniture,14/08/2018,2146017-1,12.58,2101624 - Bunzl,,BATTERIES,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,14/08/2018,2146018-1,10.26,2116075 - Eden Farm Hulleys,,ICE CARRY PACK X2,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5308 - Ice Cream,14/08/2018,2146019-1,73.62,2116075 - Eden Farm Hulleys,,ICE CREAM,
Tendring DC,Sports and Leisure,6000 - Beach Hut Sites,4597 - Hired Services - Payments to Contractors,14/08/2018,2146020-1,360,2106272 - Greenleaf Pest Control Services Ltd,8303453,BAIT SOUTHCLIFF WALTON,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2018,2146021-1,95,2102025 - TTSS,,BARNES HOUSE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,14/08/2018,2146022-1,865.5,2113149 - Quality Office Supplies Ltd,,DESKS & PEDESTALS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,14/08/2018,2146023-1,995.25,2113149 - Quality Office Supplies Ltd,,FURNITURE,
Tendring DC,Environmental Services,4760 - Public Health & Complaints,"4619 - Hired Services - Sampling, Testing & Investigation",14/08/2018,2146024-1,250,2107993 - Landmark Information Group Ltd,,HNG ANNUAL LICENCE FEE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,14/08/2018,2146025-1,63.26,2101032 - Old Road Paint and Wallpaper Supplies,,"PAINT, ROLLER & TRAY EXTENSION POLE",
Tendring DC,Customer and Commercial,6740 - Careline,4448 - Confidential Waste,14/08/2018,2146026-1,100.15,2116764 - Restore Datashred,9969408,CONFIDENTIAL WASTE,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,14/08/2018,2146027-1,67.5,2100531 - Euro-Fire Ltd,,EXTINGUISHER SERVICE DBL,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,14/08/2018,2146028-1,32.5,2101127 - RLSS UK Enterprises Ltd,,T A UPDATES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,14/08/2018,2146028-2,97.5,2101127 - RLSS UK Enterprises Ltd,,T A UPDATES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,14/08/2018,2146029-1,40,2100032 - Signs Made Easy,,FAMILY CHANGING SIGN,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,14/08/2018,2146030-1,101.95,2101521 - Videk Limited,,NETWORK CABLES X20,
Tendring DC,IT and Corporate Resilience,1100 - Corporate Director and Administration Service Unit,4753 - Computer - Application Software,14/08/2018,2146031-1,71.2,2101038 - Phoenix Software Limited,,POWER PDF X2,
Tendring DC,IT and Corporate Resilience,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,14/08/2018,2146031-2,71.2,2101038 - Phoenix Software Limited,,POWER PDF X2,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,14/08/2018,2146032-1,71.05,2102289 - Vanitorials Ltd,,REPAIR SCRUBBER/DRYER,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,14/08/2018,2146033-1,75.6,2104791 - Mobile Mini Uk Ltd,2862423,25/7/18-21/8/18,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,5160 - Advertising,14/08/2018,2146034-1,180,2113536 - Newsquest Media Group,,NEWSQUEST - FARES,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,14/08/2018,2146035-1,170,2113536 - Newsquest Media Group,,CLACTON & FRINTON GAZETTE,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,14/08/2018,2146036-1,173.7,2114201 - Global Radio Services Ltd,3296557,Jul-18,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,14/08/2018,2146037-1,129.21,2115250 - UK Fuels Limited,,W/C 23/07/18,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,14/08/2018,2146038-1,242.52,2115192 - Eastern Lift Services,,CONTROLLER PANEL DOOR,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,14/08/2018,2146039-1,438,2100032 - Signs Made Easy,,FAMILY CHANGING MURAL,
Tendring DC,Sports and Leisure,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,14/08/2018,2146040-1,252.67,2100755 - J P Lennard Ltd,,NETBALL EQUIPMENT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,14/08/2018,2146041-1,289.62,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,14/08/2018,2146042-1,338.49,2107113 - Pace Fuelcare Ltd,,657LT,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,5300 - Resaleable Items,14/08/2018,2146043-1,511.7,2116460 - Swim England Training Ltd,,SWIM AWARDS,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,14/08/2018,2146044-1,672.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,14/08/2018,2146045-1,250,2113169 - Crooked Elms Tenants Association,,CROOKED ELMS RESIDENTS ASSOCIATION,
Tendring DC,Regeneration Services,6985 - Big Society,4901 - Grants to Voluntary Organisations,14/08/2018,2146046-1,10000,2111938 - Walton Community Centre,,GB SOCIETY WALTON COMMUNITY CENTRE,GB SOCIETY WALTON
Tendring DC,Public Realm,8025 - Car Parks - Off St,9151 - Car Parking - Penalty Charges,14/08/2018,2146047-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,14/08/2018,2146048-1,105,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,14/08/2018,2146049-1,6490.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,14/08/2018,2146050-1,1802.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,14/08/2018,2146051-1,175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,IT and Corporate Resilience,1580 - Benefits & Revenues SU,4718 - Fixed Communication Lines,14/08/2018,2146052-1,12.66,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS JUNE,
Tendring DC,IT and Corporate Resilience,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,14/08/2018,2146052-2,2.52,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS JUNE,
Tendring DC,IT and Corporate Resilience,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,14/08/2018,2146052-3,0.24,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS JUNE,
Tendring DC,IT and Corporate Resilience,6160 - Princes Theatre,4710 - Telephones - Charges,14/08/2018,2146052-4,0.12,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS JUNE,
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,14/08/2018,2146053-1,4000,2113394 - Regeneris Consulting Ltd,,TEBDRING EDS & ELR REFRESH,
Tendring DC,Planning Services,1470 - Planning Service Unit,4300 - Printing & Stationery,14/08/2018,2146054-1,157,2103017 - ALS Presentation Ltd,,WATERPROOF ORNAGE PAPER,
Tendring DC,Planning Services,4380 - Planning Enforcement,4459 - External Legal Advice,14/08/2018,2146055-1,350,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,14/08/2018,2146056-1,428.88,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ - 27.7.18,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,14/08/2018,2146057-1,333.68,2101097 - Peter Lockyer Advertising Ltd,,PUBLIC NOTICE - COL GAZ - 20.7.18,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4459 - External Legal Advice,14/08/2018,2146058-1,15300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1040 - Regeneration Service Unit,4716 - Mobile Telephone Costs,14/08/2018,2146059-1,21.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,IT and Corporate Resilience,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,14/08/2018,2146060-1,2750,2116511 - Intergence Systems Ltd,,INTERGENCE HLD & LLD JULY 2018,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4631 - Hired Services - IT,14/08/2018,2146061-1,59.98,2113636 - Act Now Training,4524979,ACT NOW TRAINING GDPR,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,14/08/2018,2146062-1,156.79,2101527 - Xerox Finance Ltd,,XEROX WORKCENTRE,
Tendring DC,IT and Corporate Resilience,1770 - Digital Transformation Project,4500 - Consultancy Fees,14/08/2018,2146063-1,1023,2117923 - Amido Ltd,,AMIDO INTERGENCE CONSULTATIVE WORK ON TDC PROJECT,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,14/08/2018,2146064-1,228.52,2101517 - Xerox (UK) Ltd,,XEROX WC7855 COPY/PRINT,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,14/08/2018,2146066-1,155.66,2101527 - Xerox Finance Ltd,,XEROX ALTALINK C8030,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,14/08/2018,2146067-1,172.8,2101038 - Phoenix Software Limited,,PHOENIX SUBSCRIPTION,
Tendring DC,IT and Corporate Resilience,1770 - Digital Transformation Project,4500 - Consultancy Fees,14/08/2018,2146068-1,22330,2117923 - Amido Ltd,,AMIDO CONSULTATIVE WORK,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4631 - Hired Services - IT,14/08/2018,2146069-1,2750,2116511 - Intergence Systems Ltd,,INTERGENCE CONSULTATIVE JUNE-JULY 18,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4631 - Hired Services - IT,14/08/2018,2146070-1,4750,2117583 - Data Protection People Limited,,DATA PROTECTION CONSULTANCY,
Tendring DC,IT and Corporate Resilience,1120 - Accountancy Service Unit,4753 - Computer - Application Software,14/08/2018,2146071-1,51.9,2101038 - Phoenix Software Limited,,PHOENIX WINZIP,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,14/08/2018,2146072-1,1921.09,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Sports and Leisure,7620 - Air Show,5014 - Insurance - Air Show Insurance,14/08/2018,2146073-1,16240,2115846 - Aon UK Limited,,INSURANCE - AIR SHOW,
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,14/08/2018,2146074-1,115.69,2101624 - Bunzl,,LITTER COLLECTION HOOP,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2079 - External Decoration,14/08/2018,2146076-1,6194.41,2110537 - Plasufix Ltd,,REPLACEMENT FASCIA & SOFFIT & RAINWATER GOODS 17-18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2018,2146077-1,552.97,2100155 - Blue Flame (Colchester) Ltd,5086439,CALL OUTS WEELEY,
Tendring DC,Public Realm,5960 - Recreation Grounds,2520 - Sewerage & Environmental Charges,14/08/2018,2146078-1,164.43,2112315 - Wave,3017251,EASTCLIFF SEWERAGE APR/MAY,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,14/08/2018,2146079-1,485,2117642 - DAC Beachcroft Claims Ltd,,PL16-10 VAT ONLY,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,14/08/2018,2146079-2,-485,2117642 - DAC Beachcroft Claims Ltd,,PL16-10 VAT ONLY,
Tendring DC,"Building, Engineering and Coast Protection",C616 - Venetian Bridge Clacton,C200 - Main Contractor,14/08/2018,2146080-1,4784.1,2117508 - Prestec UK Ltd,,,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C200 - Main Contractor,14/08/2018,2146081-1,15676.76,2117690 - JacksonHyder Limited,,CONTRACT PAYMENT 1,
Tendring DC,"Building, Engineering and Coast Protection",C663 - Marine Parade West Clacton Cliff Works,C200 - Main Contractor,14/08/2018,2146082-1,36180.95,2100754 - J Breheny Contractors Ltd,,,
Tendring DC,Corporate Director (Operational),H710 - Selected Improvements,C200 - Main Contractor,14/08/2018,2146083-1,55993.67,2114081 - Gipping Construction Ltd,5265959,GREENFIELDS FIRE DOOR UPGRADE,
Tendring DC,"Finance, Revenue and Benefits",6160 - Princes Theatre,5196 - Credit Card Charges,14/08/2018,7803642-0,61.47,2116977 - Lloyds Cardnet,,Card Charges - online,
Tendring DC,"Finance, Revenue and Benefits",6160 - Princes Theatre,5196 - Credit Card Charges,14/08/2018,7803643-2,206.76,2116977 - Lloyds Cardnet,,Card Charges - TIC,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,14/08/2018,7863869-0,1270.4,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,Regeneration Services,7716 - Jaywick Sands Team,4200 - Clothing & Uniforms,14/08/2018,7863870-2,97.73,2100205 - Chelmsford Safety Supplies Ltd,,PROTECTIVE CLOTHING,
Tendring DC,Regeneration Services,7716 - Jaywick Sands Team,4200 - Clothing & Uniforms,14/08/2018,7863871-0,211.56,2100205 - Chelmsford Safety Supplies Ltd,,PROTECTIVE CLOTHING,
Tendring DC,Regeneration Services,7716 - Jaywick Sands Team,4200 - Clothing & Uniforms,14/08/2018,7863872-2,69,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,Regeneration Services,7716 - Jaywick Sands Team,4200 - Clothing & Uniforms,14/08/2018,7863873-0,46.37,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,"People, Performance and Projects",1780 - Health & Safety,4080 - Materials & Consumables,14/08/2018,7863874-2,25.91,2100205 - Chelmsford Safety Supplies Ltd,,CHELMSFORD SAFETT SUPPLIES,
Tendring DC,Property Services,1935 - Emerging Property Projects,1350 - Agency Staff,14/08/2018,7863875-0,1080,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Property Services,1935 - Emerging Property Projects,1350 - Agency Staff,14/08/2018,7863876-2,1631.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,14/08/2018,7863877-0,1470,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,14/08/2018,7863878-2,1210,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,14/08/2018,7863879-0,1230.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,14/08/2018,7863880-0,91.83,2100111 - Banner Group Ltd,,STATIONERY FROM BANNER,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4300 - Printing & Stationery,14/08/2018,7863881-2,65.66,2100111 - Banner Group Ltd,,PAPER RDER - X7 BOXES,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,14/08/2018,7863882-0,6.04,2100111 - Banner Group Ltd,,BANNERQ,
Tendring DC,Public Realm,4560 - Crematorium,4300 - Printing & Stationery,14/08/2018,7863883-2,71.33,2100111 - Banner Group Ltd,,BANNERS STATIONARY,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,14/08/2018,7863884-0,65.4,2100111 - Banner Group Ltd,,BANNER ORDER 30/07/18,
Tendring DC,"People, Performance and Projects",1780 - Health & Safety,4080 - Materials & Consumables,14/08/2018,7863885-2,280.12,2100111 - Banner Group Ltd,,BANNER ORDER 30/07/18,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,14/08/2018,7863886-0,45.8,2100111 - Banner Group Ltd,,BANNER ORDER 15/06/18,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4300 - Printing & Stationery,14/08/2018,7863887-2,30.08,2100111 - Banner Group Ltd,,BANNER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,14/08/2018,7863888-0,52.4,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,14/08/2018,7863889-2,56.81,2100111 - Banner Group Ltd,,BSC - STATIONARY,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,14/08/2018,7863890-0,142.8,2104177 - Corporate Document Services Ltd,,Planned Maintenance Questionnaire,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,14/08/2018,7863891-2,480,2104177 - Corporate Document Services Ltd,,Tendring Reports Issue 2 2018 Design,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,14/08/2018,7863892-0,1396,2104177 - Corporate Document Services Ltd,,Temporary non secure tenancy agreement booklet,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,14/08/2018,7863893-2,371,2104177 - Corporate Document Services Ltd,,Gas Safety leaflet,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,14/08/2018,7863894-0,200.7,2101893 - Rose Builders Ltd,,Oak Bungalow 01/04/18 to 31/05/18,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,14/08/2018,7863895-2,116.48,2101893 - Rose Builders Ltd,,Oak Bungalow 01/06/18 to 27/07/18,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,14/08/2018,7863896-0,134,2101893 - Rose Builders Ltd,,201 Cloes Lane 01/07/18 to 29/07/18,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,14/08/2018,7863897-2,140,2101893 - Rose Builders Ltd,,201 Cloes Lane add 01/07/18 to 29/07/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,14/08/2018,7863898-0,420,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,14/08/2018,7863899-2,490,2115078 - Pink Palace Hotel LTD,,Room 2B 04/07/18 to 10/07/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,14/08/2018,7863900-0,2399.88,2115078 - Pink Palace Hotel LTD,,Room 5A 04/07/18 to 31/07/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,14/08/2018,7863901-2,3085.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,14/08/2018,7863902-0,1610,2115078 - Pink Palace Hotel LTD,,Room 3B 09/07/18 to 31/07/18,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,14/08/2018,7863903-2,1050,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-0,162.07,2108907 - Southern Communications Ltd,,43313,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-1,73.31,2108907 - Southern Communications Ltd,,43313,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-2,69.1,2108907 - Southern Communications Ltd,,43313,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-3,126.49,2108907 - Southern Communications Ltd,,43313,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-4,104.26,2108907 - Southern Communications Ltd,,43313,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-5,125.3,2108907 - Southern Communications Ltd,,43313,
Tendring DC,Corporate Director (Operational),5360 - HRA - Sheltered Units,4710 - Telephones - Charges,14/08/2018,7863904-6,127.27,2108907 - Southern Communications Ltd,,43313,
