Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,16/12/2014,1062027-1,23.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,16/12/2014,1062028-1,53.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/12/2014,1062061-1,108544.36,2101187 - Roalco Limited,ROALCO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/12/2014,1061888-1,337.5,2101893 - Rose Builders Ltd,PARKESTON HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/12/2014,1061889-1,348,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/12/2014,1061890-1,136.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,09/12/2014,1061945-1,21379,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,09/12/2014,1061945-2,553,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,09/12/2014,1061945-3,116,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,09/12/2014,1061945-4,-1978,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/12/2014,1062029-1,1038.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/12/2014,1062030-1,716.38,2101893 - Rose Builders Ltd,PARKESTON HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,09/12/2014,1061965-1,90,2101139 - Royal Mail Group Ltd,RESPONSE PLUS LICENCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,09/12/2014,1061966-1,53.94,2101139 - Royal Mail Group Ltd,OUTGOING POST NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,09/12/2014,1061966-2,1294.97,2101139 - Royal Mail Group Ltd,OUTGOING POST NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,02/12/2014,2117135-1,70,2101139 - Royal Mail Group Ltd,633665007
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/12/2014,2117291-1,4.44,2101139 - Royal Mail Group Ltd,post inland oct - nov 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,02/12/2014,7016279-1,49.33,2101139 - Royal Mail Group Ltd,RESPONSE PLUS ENVELOPES WITH BARCODE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,02/12/2014,7016279-2,6.97,2101139 - Royal Mail Group Ltd,RESPONSE PLUS ENVELOPES WITH BARCODE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,02/12/2014,7016280-1,865.68,2101139 - Royal Mail Group Ltd,OUTGOING POST NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,02/12/2014,7016280-2,15.94,2101139 - Royal Mail Group Ltd,OUTGOING POST NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,02/12/2014,7016280-3,140.5,2101139 - Royal Mail Group Ltd,OUTGOING POST NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4700 - Postage,09/12/2014,7016433-1,21.77,2101139 - Royal Mail Group Ltd,ROYAL MAIL TO 15.11.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,22/12/2014,7016607-1,1727.13,2101139 - Royal Mail Group Ltd,"OUTGOING POST DEC 14 RBS, RENTS, THEATRE, CARELINE"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,22/12/2014,7016607-2,78.15,2101139 - Royal Mail Group Ltd,"OUTGOING POST DEC 14 RBS, RENTS, THEATRE, CARELINE"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,22/12/2014,7016607-3,229.86,2101139 - Royal Mail Group Ltd,"OUTGOING POST DEC 14 RBS, RENTS, THEATRE, CARELINE"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4700 - Postage,22/12/2014,7016607-4,73.62,2101139 - Royal Mail Group Ltd,"OUTGOING POST DEC 14 RBS, RENTS, THEATRE, CARELINE"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/12/2014,1062160-1,15000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/12/2014,1062160-2,3985.81,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,16/12/2014,1062043-1,4907.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,22/12/2014,7016691-1,596.5,2105993 - SAFEcic,SAFEGUARDING COURSE 24.11.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,22/12/2014,7016692-1,596.5,2105993 - SAFEcic,SAFEGUARDING COURSE 10.11.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,02/12/2014,1061928-1,700,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,02/12/2014,1061928-2,640,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/12/2014,1062019-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,16/12/2014,1062019-2,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,16/12/2014,1062020-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,16/12/2014,1062020-2,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,02/12/2014,1061933-1,23370,2113336 - Security Surveillance Systems Ltd,COMMUNAL DOORS 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,09/12/2014,1062004-1,2605.31,2113336 - Security Surveillance Systems Ltd,COMMUNAL DOOR ENTRY SYSTEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,16/12/2014,1062063-1,44080,2113336 - Security Surveillance Systems Ltd,COMMUNAL DOORS 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,22/12/2014,1062162-1,2280,2113336 - Security Surveillance Systems Ltd,COMMUNAL DOORS 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4400 - Maintenance Under Service Agreements,22/12/2014,1062134-1,79.3,2108314 - Select Drinks,QUARTERLY MAINT DRINK MACHINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,16/12/2014,2117347-1,426.78,2109726 - Siemens plc,meter operation town hall 1/12/14 to 30/11/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2304 - Energy Costs - Electricity,16/12/2014,2117347-2,47.42,2109726 - Siemens plc,meter operation town hall 1/12/14 to 30/11/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,22/12/2014,7016701-1,470,2109726 - Siemens plc,METER OPS CLS & DSP 1.11.14 - 31.10.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,22/12/2014,7016701-2,470,2109726 - Siemens plc,METER OPS CLS & DSP 1.11.14 - 31.10.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,09/12/2014,2117232-1,102.5,2100032 - Signs Made Easy,technogym cover
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,16/12/2014,2117369-1,35,2100032 - Signs Made Easy,vandal resistant sign
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,02/12/2014,7016295-1,785,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,22/12/2014,1062077-1,198.33,2108366 - Skinners,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,16/12/2014,2117303-1,945,2101266 - Smile Publishing Ltd,ad col hospital handbook
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,09/12/2014,7016441-1,190,2113488 - Society of London Theatre,THEATRE TICKETS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,09/12/2014,7016441-2,-9.5,2113488 - Society of London Theatre,THEATRE TICKETS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,09/12/2014,7016428-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,09/12/2014,7016431-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,22/12/2014,7016658-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-1,115.24,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-2,78.15,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-3,116.5,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-4,89.74,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-5,51.6,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-6,111.86,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-7,76.09,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,16/12/2014,7016559-8,255.6,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,16/12/2014,7016559-9,156.47,2108907 - Southern Communications Ltd,SOUTHERN COMMS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,09/12/2014,1061967-1,13.83,2101287 - Southern Electric,192 COLCHESTER RD LAWFORD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,09/12/2014,1061968-1,2.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,09/12/2014,1062008-1,140706.33,2112379 - Sovereign Group Ltd,WINDOW REPLACEMENT PROGRAMME-2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,09/12/2014,2117258-1,69.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,09/12/2014,2117259-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/12/2014,2117365-1,110.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/12/2014,2117366-1,125.79,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/12/2014,2117367-1,82.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,22/12/2014,7016598-1,1658.19,2101248 - Spectrum Security Services,1-29 CROOKED ELM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,22/12/2014,7016598-2,10,2101248 - Spectrum Security Services,1-29 CROOKED ELM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,22/12/2014,1062128-1,60,2101278 - Sportsafe UK Ltd,2 FAULTY M/C CONSOLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,02/12/2014,2117106-1,60,2101278 - Sportsafe UK Ltd,broken monitor lfs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,22/12/2014,7016589-1,4370,2101278 - Sportsafe UK Ltd,SPORTS SAFE MOVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,02/12/2014,2117115-1,75.53,2102268 - St John Ambulance Supplies,1st aid supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,22/12/2014,7016697-1,196,2102268 - St John Ambulance Supplies,DEFIB PADS X 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,09/12/2014,7016434-1,2171.4,2109308 - Standing Ovation Entertainments Ltd,TICKETS SOLD NOV - DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,22/12/2014,7016669-1,75,2109308 - Standing Ovation Entertainments Ltd,MARKETING CAMPAIGNS DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,22/12/2014,7016670-1,122.5,2109308 - Standing Ovation Entertainments Ltd,DATABASE DE DUPING SPRING 2015 MAILOUT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,09/12/2014,1061960-1,11.08,2101370 - Stannah Lift Services Ltd,STAIRLIFT MAINTENANCE 25/8 TO 25/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,09/12/2014,1061960-2,11.09,2101370 - Stannah Lift Services Ltd,STAIRLIFT MAINTENANCE 25/8 TO 25/9
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,16/12/2014,2117346-1,66.95,2101370 - Stannah Lift Services Ltd,council tax office lift maintenance 1/12/14 to 1/3/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,22/12/2014,1062083-1,137.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,02/12/2014,2117143-1,187.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,02/12/2014,2117144-1,668.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,02/12/2014,2117145-1,636.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,09/12/2014,7016411-1,109.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,09/12/2014,7016412-1,1019.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,09/12/2014,7016413-1,340.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,16/12/2014,2117344-1,240,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,16/12/2014,7016483-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/12/2014,1062048-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,16/12/2014,1062048-2,145.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,09/12/2014,7016409-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,09/12/2014,7016409-2,145.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,02/12/2014,2117114-1,475,2101355 - Technical Surfaces Ltd,match fit service awp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,09/12/2014,2117239-1,270,2106188 - Technogym UK Ltd,repair check in centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,02/12/2014,1061874-0,4.17,2101317 - Tendring District Council,Raffle tickets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,02/12/2014,1061874-1,9.29,2101317 - Tendring District Council,Hi-fi leads and batteries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,02/12/2014,1061874-2,22.47,2101317 - Tendring District Council,Paint & Accessories
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,02/12/2014,1061874-3,10.5,2101317 - Tendring District Council,A4 Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,02/12/2014,1061876-0,11.18,2101357 - Tendring District Council,Hand Sanitizer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2100 - Building Repairs,02/12/2014,1061876-1,14,2101357 - Tendring District Council,Cupboard Key
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,02/12/2014,1061876-10,20,2101357 - Tendring District Council,Early Check in for Tenant
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,02/12/2014,1061876-13,6.3,2101357 - Tendring District Council,Provisions for Theatre Bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,02/12/2014,1061876-14,17.06,2101357 - Tendring District Council,Provisions for Theatre Bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,02/12/2014,1061876-15,7.49,2101357 - Tendring District Council,Provisions for Theatre Bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,02/12/2014,1061876-16,2.7,2101357 - Tendring District Council,Provisions for Theatre Bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,02/12/2014,1061876-17,9.17,2101357 - Tendring District Council,Postage to Send Locks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,02/12/2014,1061876-2,7.48,2101357 - Tendring District Council,Cleaning Equipment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,02/12/2014,1061876-20,14.54,2101357 - Tendring District Council,Frames for Award Certificates
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,02/12/2014,1061876-21,2.9,2101357 - Tendring District Council,Prize for Victorian Market
