Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,IT and Corporate Resilience,6460 - Career Track,4753 - Computer - Application Software,03/10/2017,1072252-1,696.59,2116968 - SCC Property Services Ltd,,LENOVO L570 LAPTOP,
Tendring DC,IT and Corporate Resilience,C399 - Public Access Module to CAPS,C276 - Licences for Software,31/10/2017,2140109-1,1852.8,2116968 - SCC Property Services Ltd,,5 APPLE IPADS,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,03/10/2017,1072274-1,2288.68,2103677 - SecureData Europe Ltd,,SECURE ENVY SUBSCRIPTION,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,10/10/2017,2139808-1,25572.54,2103677 - SecureData Europe Ltd,,CHECKPOINT JUNIPER RENEWAL,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,10/10/2017,2139809-1,12950,2103677 - SecureData Europe Ltd,,CHECKPOINT JUNIPER RENEWAL,
Tendring DC,IT and Corporate Resilience,4660 - Public Health,4040 - Equipment & Tools,31/10/2017,2140186-1,195,2101522 - Vodafone Corporate,,SAMSUNG XCOVER 4,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,17/10/2017,1072462-1,2126.91,2101532 - Vodafone Ltd,,VODAFONE CHARGES 2853,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072327-1,288,2101517 - Xerox (UK) Ltd,,GROUP SUMMERY INVOICE 4940,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,24/10/2017,1072610-1,6207.47,2101517 - Xerox (UK) Ltd,,XEROX COPY CHARGES,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072264-1,156.79,2101527 - Xerox Finance Ltd,,XEROX RENTAL,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072265-1,156.79,2101527 - Xerox Finance Ltd,,XEROX RENTAL CREM,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072266-1,313.59,2101527 - Xerox Finance Ltd,,XEROX RENTAL PLAN & lIC,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072325-1,1254.36,2101527 - Xerox Finance Ltd,,XEROX RENTAIL VARIOUS,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072326-1,783.96,2101527 - Xerox Finance Ltd,,"RENTAL FOR ACC, B/S C/EX",
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,03/10/2017,1072328-1,156.79,2101527 - Xerox Finance Ltd,,XEROX RENTAL BUILD CONTROL,
Tendring DC,Management and Members Support,7025 - CDRP Support,5164 - Project Expenses,17/10/2017,7860333-0,68.56,2100111 - Banner Group Ltd,,CRUCIAL CREW SUPPLIES,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,24/10/2017,1072631-1,38.73,2115819 - Carousel Clacton,,NEWSPAPER - SEPTEMBER,
Tendring DC,Management and Members Support,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,24/10/2017,1072631-2,54.93,2115819 - Carousel Clacton,,NEWSPAPER - SEPTEMBER,
Tendring DC,Management and Members Support,7100 - Community Health/Safety,5500 - Miscellaneous Expenses,03/10/2017,2139678-1,25,2100404 - Easy Tigernet,,DOMAIN NAME & HOSTING CLOSURE,
Tendring DC,Management and Members Support,7035 - Crime and Disorder - Other Initatives,1700 - Training - Courses,10/10/2017,2139743-1,35,2100498 - Essex County Council,,SAFEGUARDING AWARENESS COURSE COMMUNITY SAFETY,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,03/10/2017,2139680-1,140,2100655 - Hemming Group Ltd,,MJ - SUBSCRIPTION 1 YWAR (2017),
Tendring DC,Management and Members Support,7025 - CDRP Support,5164 - Project Expenses,31/10/2017,2140215-1,2711,2110881 - Laban Brown Design Ltd,,TENDRING COMMUNITY SAFETY LOGO BRAND,
Tendring DC,Management and Members Support,7025 - CDRP Support,5164 - Project Expenses,17/10/2017,1072486-1,420,2111739 - Love To Eat,,CRUCIAL CREW BUFFET COMMUNITY SAFETY,
Tendring DC,Management and Members Support,6550 - Members - Other Costs,4560 - External Training Costs - Members,31/10/2017,2140202-1,183,2111739 - Love To Eat,,LICENSE TRAINING BUFFET,
Tendring DC,Management and Members Support,6550 - Members - Other Costs,4560 - External Training Costs - Members,24/10/2017,1072603-1,600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Management and Members Support,6550 - Members - Other Costs,4560 - External Training Costs - Members,24/10/2017,1072604-1,600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Management and Members Support,7100 - Community Health/Safety,5500 - Miscellaneous Expenses,10/10/2017,2139742-1,236,2114215 - Public Policy Exchange,,WORKING IN PARTNERSHIP TO TACCLE SERIOUS YOUTH VIOLENCE & END GANG EXPLOITATION,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,17/10/2017,1072485-1,87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",1800 - Qualification and Other Training,1700 - Training - Courses,24/10/2017,1072666-1,5625,2103923 - Anglia Ruskin University,,UNI FEES,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,17/10/2017,1072484-1,360,2115490 - Aspire Professional Services Ltd,6938419,ASPIRE,
Tendring DC,"People, Performance and Projects",1800 - Qualification and Other Training,1600 - Medical Expenses,10/10/2017,2139728-1,847.86,2115490 - Aspire Professional Services Ltd,6938419,OCC HEALTH,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,24/10/2017,2140058-1,32.16,2100111 - Banner Group Ltd,,BANNER ORDER 09/10/17,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,24/10/2017,2140059-1,98.73,2100111 - Banner Group Ltd,,BANNER ORDER 11/10/17,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,5500 - Miscellaneous Expenses,31/10/2017,2140114-1,25.44,2100111 - Banner Group Ltd,,BANNER ORDER 18/10/17,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,31/10/2017,2140115-1,40.55,2100111 - Banner Group Ltd,,BANNER ORDER 19/10/17,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,17/10/2017,7860335-0,33.13,2100111 - Banner Group Ltd,,BANNER ORDER 25/09/17,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,17/10/2017,7860336-2,59.07,2100111 - Banner Group Ltd,,BANNER ORDER 05/10/17,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,31/10/2017,2140155-1,23.97,2101624 - Bunzl,,HAND PUMPS,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,24/10/2017,7860456-0,15.98,2101624 - Bunzl,,HAND PUMP SANITIZER,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,17/10/2017,1072487-1,350,2100406 - Ellisons,,SETTLEMENT AGREEMENT,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,24/10/2017,1072597-1,700,2117400 - Experience Training Ltd,,VIRTUAL DEMENTIA,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1610 - Counselling,24/10/2017,1072608-1,153,2114715 - Life Force,,LIFE FORCE,
Tendring DC,"People, Performance and Projects",1240 - Customer and Commercial Services Service Unit,3312 - Car Allowances - Car Hire,17/10/2017,1072429-1,18.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",1460 - Corporate Director Service Unit,3302 - Car/Cycle Allowances - Officers,24/10/2017,1072572-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,17/10/2017,1072435-1,22.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",1800 - Qualification and Other Training,1700 - Training - Courses,31/10/2017,2140149-1,4500,2114504 - Middlesex University,,UNI FEES,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1610 - Counselling,31/10/2017,2140152-1,440,2114514 - Mo Hutchinson,,SEPTEMBER COUNSELLING,
Tendring DC,"People, Performance and Projects","1330 - People, Performance and Projects Service Unit",5500 - Miscellaneous Expenses,24/10/2017,1072632-1,200,2114545 - North Yorkshire County Council,259107749,ANNUAL ACCESS FEE,
Tendring DC,"People, Performance and Projects",6460 - Career Track,4688 - Career Track Exam Fees,03/10/2017,1072247-1,30.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",6480 - Emergency Planning,4688 - Career Track Exam Fees,17/10/2017,1072508-1,147.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",6460 - Career Track,4468 - AGE Grant Training Costs,03/10/2017,1072281-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,17/10/2017,1072481-1,342,2105423 - SHL Group Ltd,,TALANTCENTRAL UNITS,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,10/10/2017,2139829-1,4860,2105423 - SHL Group Ltd,,BESPOKE TRAINING,
Tendring DC,"People, Performance and Projects",1780 - Health & Safety,5500 - Miscellaneous Expenses,31/10/2017,2140153-1,203.6,2113647 - Skyguard Limited,,SKY GUARD,
Tendring DC,"People, Performance and Projects",1780 - Health & Safety,5500 - Miscellaneous Expenses,31/10/2017,2140154-1,399.2,2113647 - Skyguard Limited,,SKY GUARD,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-0,97.48,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-1,116.99,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-10,33.66,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-11,56.94,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-12,107.16,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-13,128.59,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-14,44.26,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-15,73.85,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-16,81.6,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-17,97.91,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-18,40.4,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-19,47.9,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-2,44.26,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-20,83.11,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-21,99.72,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-22,33.66,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-23,55.31,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-24,138.38,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-25,166.07,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-26,49.12,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-27,72.6,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-28,72.18,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-29,86.61,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-3,78.71,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-30,33.82,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-31,60.62,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-32,102.4,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-33,122.89,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-34,33.67,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-35,57.99,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-36,89.11,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-37,106.93,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-38,33.67,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-39,56.99,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-4,83.74,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-40,97.49,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-41,116.98,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-42,38.63,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-43,64.41,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-44,75.58,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-45,90.69,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-46,38.81,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-47,68.34,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-48,86.59,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-49,103.91,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-5,100.48,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-50,33.67,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-51,56.08,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-52,83,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-53,99.6,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-54,33.67,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-55,55.36,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-56,93.91,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-57,112.68,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-58,53.87,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-59,63.3,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-6,40.43,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-60,63.89,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-61,76.66,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-62,58.21,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-63,45.58,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-64,86.3,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-65,103.56,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-66,87.2,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-67,54.19,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-7,72.24,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-8,70.91,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860104-9,85.08,2114054 - Tuskerdirect Limited,,Lease Payment July 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-0,97.48,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-1,116.99,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-10,33.66,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-11,56.94,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-12,107.16,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-13,128.59,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-14,44.26,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-15,73.85,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-16,81.6,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-17,97.91,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-18,40.4,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-19,47.9,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-2,44.26,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-20,83.11,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-21,99.72,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-22,33.66,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,03/10/2017,7860105-23,55.31,2114054 - Tuskerdirect Limited,,Lease Payment August 2017,
