Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,07/01/2014,1056785-1,111.48,2100111 - Banner Business Supplies Ltd,FACILITIES STATIONERY 17/12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,07/01/2014,1056786-1,33.87,2100111 - Banner Business Supplies Ltd,DAMPER/LABELS/STICKY TAC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Commercial Management,4300 - Printing & Stationery,21/01/2014,1056962-1,32.45,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,21/01/2014,1056962-2,0.59,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,07/01/2014,7010590-1,50.12,2100111 - Banner Business Supplies Ltd,STATIONARY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,14/01/2014,7010796-1,41.2,2100111 - Banner Business Supplies Ltd,STAPLES/NOTEBOOK/PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,14/01/2014,7010801-1,51.65,2100111 - Banner Business Supplies Ltd,BANNER - ENVELOPES AND PENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,28/01/2014,7011057-1,84.99,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,28/01/2014,7011058-1,3.31,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER 13.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,28/01/2014,7011058-2,0.83,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER 13.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,28/01/2014,7011058-3,20.54,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER 13.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,28/01/2014,7011058-4,18.06,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER 13.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Commercial Management,4300 - Printing & Stationery,28/01/2014,7011058-5,26.04,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER 13.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,28/01/2014,7011059-1,184.93,2100111 - Banner Business Supplies Ltd,VARIOUS STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,21/01/2014,1056913-1,700,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,28/01/2014,1057064-1,695,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,14/01/2014,7010771-1,1373.4,2112681 - BIRLEM Ltd,2100 LITRES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,21/01/2014,7010837-1,1411.78,2112681 - BIRLEM Ltd,BIRLEM OIL WEELEY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,21/01/2014,7011021-1,1006.5,2112681 - BIRLEM Ltd,1500 LT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,28/01/2014,7011120-1,1882.27,2112681 - BIRLEM Ltd,2801 LT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,07/01/2014,7700934-1,1588.8,2112681 - BIRLEM Ltd,2400 LT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,21/01/2014,1057013-1,25225.35,2100155 - Blue Flame (Colchester) Ltd,HEATING REFURBISHMENT & UPGRADE CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,2112914-1,99.17,2113279 - Booker,goods for theatre bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,2112915-1,2.49,2113279 - Booker,goods for theatre bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,2112916-1,107.92,2113279 - Booker,goods for theatre bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,7010677-1,144.55,2113279 - Booker,CONFECTIONARY FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,7010677-2,8.71,2113279 - Booker,CONFECTIONARY FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,7010678-1,10.5,2113279 - Booker,CONFECTIONARY FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,14/01/2014,1056540-1,-429.08,2100116 - Bottomline Technologies,CR 277 DAYS FROM 15-11-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,14/01/2014,7010683-1,1100,2100116 - Bottomline Technologies,TRANSFORM PROFESSIONAL SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,28/01/2014,7011253-1,3615,2100116 - Bottomline Technologies,TRANSFORM UNLIMITED OUTPUT PACK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,07/01/2014,7010608-1,599.1,2111425 - BPS Ltd,15000 THERMAL TICKETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,14/01/2014,7010676-1,105.33,2102522 - Brightlingsea Town Council,APRIL - AUG 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,14/01/2014,7010682-1,78.99,2102522 - Brightlingsea Town Council,SEP - DEC 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,07/01/2014,1056752-1,40.87,2106318 - British Gas Business,CLAY HALL SEPT-NOV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,07/01/2014,1056752-2,50,2106318 - British Gas Business,CLAY HALL SEPT-NOV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,21/01/2014,1056972-1,1820.1,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,21/01/2014,1056972-2,101.89,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,21/01/2014,1056972-3,8984.59,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,21/01/2014,1056972-4,12.06,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,21/01/2014,1056972-5,2983.61,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,21/01/2014,1056972-6,587.23,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,21/01/2014,1056972-7,697.27,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,21/01/2014,1056972-8,-229.98,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,21/01/2014,1056972-9,-2570.37,2100197 - British Gas Trading Ltd,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056973-1,1013.97,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056973-2,154.25,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,21/01/2014,1056973-3,578.34,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,21/01/2014,1056973-4,73.91,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056973-5,83.82,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056973-6,289.39,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056973-7,1686.84,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,21/01/2014,1056973-8,465.96,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056973-9,898.32,2100197 - British Gas Trading Ltd,ELECTRICITY NOV 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,21/01/2014,1056974-1,134.41,2100197 - British Gas Trading Ltd,B GAS ELECTRICITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,07/01/2014,7010599-1,622.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,07/01/2014,7010600-1,622.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,28/01/2014,7011062-1,235.05,2100197 - British Gas Trading Ltd,FWSP -  BRITISH GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,07/01/2014,7010615-1,46.89,2100168 - British Telecommunications plc,BT 506035
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,07/01/2014,7010616-1,44.7,2100168 - British Telecommunications plc,BT 506689
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,07/01/2014,7010617-1,115.78,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,07/01/2014,7010617-2,13.5,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,07/01/2014,7010618-1,222.94,2100168 - British Telecommunications plc,BT 422990
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,28/01/2014,1057142-1,37.08,2101624 - Bunzl,FWSP-BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,14/01/2014,2112902-1,39.8,2101624 - Bunzl,cleaning order kate daniels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,14/01/2014,7010747-1,29.58,2101624 - Bunzl,THEATRE CLEANING PRODUCTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,14/01/2014,7010755-1,159.92,2101624 - Bunzl,BUNZL - FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,14/01/2014,7010756-1,25.62,2101624 - Bunzl,FWSP - BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,21/01/2014,7010830-1,522.6,2101624 - Bunzl,BUNZL CLEANING ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,21/01/2014,7010836-1,17.42,2101624 - Bunzl,HAND TOWELS THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,21/01/2014,7010857-1,97.7,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,21/01/2014,7010860-1,16.44,2101624 - Bunzl,DOVERCOURT POOL - CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,21/01/2014,7010862-1,267.97,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,28/01/2014,7011116-1,390.18,2101624 - Bunzl,SHELTERED CLEANING ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,14/01/2014,7010767-1,88.93,2100280 - C H Lindsey & Son Ltd,LEAKING PUMP SEALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,28/01/2014,7011206-1,336.31,2100280 - C H Lindsey & Son Ltd,DOVERCOURT POOL REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,28/01/2014,7011211-1,87.63,2100280 - C H Lindsey & Son Ltd,ISOLATE SHOWER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,07/01/2014,7700946-1,5604,2100280 - C H Lindsey & Son Ltd,LINDSEY BOILER REPLACE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,07/01/2014,7010633-1,311,2112687 - Cabana Soft Drinks (Essex) Ltd,SOFT DRINKS THEATRE BAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,21/01/2014,7010859-1,108.15,2100281 - Cannon Hygiene,FWSP - CANNON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,21/01/2014,7010865-1,333.18,2100281 - Cannon Hygiene,JAN - MARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,21/01/2014,7010879-1,38.49,2100281 - Cannon Hygiene,DOVERCOURT POOL - WASTE DISPOSAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,28/01/2014,7011110-1,14.55,2100281 - Cannon Hygiene,SANITARY DISPOSAL UNITS X 4 JAN-DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,21/01/2014,7010832-1,1.94,2100291 - Canon (UK) Ltd,1/12/13 - 31/12/13 COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,21/01/2014,7010833-1,48.6,2100291 - Canon (UK) Ltd,01/02/14 - 28/02/14 SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,14/01/2014,7010807-1,22.5,2104746 - CC Hire,COURT SECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,14/01/2014,7010807-2,5.42,2104746 - CC Hire,COURT SECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,4200 - Clothing & Uniforms,07/01/2014,1056723-1,-39.2,2100205 - Chelmsford Safety Supplies Ltd,X2 LADIES FLEECES CREDITED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,07/01/2014,1056748-1,8.5,2100205 - Chelmsford Safety Supplies Ltd,DUSK MASKS SHELTERED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,28/01/2014,1057093-1,61.25,2100205 - Chelmsford Safety Supplies Ltd,DISPOSABLE HOODED COVERALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,4200 - Clothing & Uniforms,07/01/2014,7010601-1,58.8,2100205 - Chelmsford Safety Supplies Ltd,X 3 LADIES FLEECE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,21/01/2014,7010843-1,64.2,2100205 - Chelmsford Safety Supplies Ltd,WORKWEAR BUILDING SURVEYOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,14/01/2014,7010643-1,1824,2113346 - Chroma Vision Ltd,CCTV MAINTENANCE 01/14 - 03/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,21/01/2014,7010867-1,195,2100246 - Chronicle Publishing Services,HALF PAGE AD B/SEA / WIV DEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,21/01/2014,1056956-1,164.25,2100237 - Cirrus Communication Systems Ltd,SMOKE ALARM GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,28/01/2014,1057083-1,170.4,2113508 - Clacton Ice Cream Ltd,ICE CREAMS FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,14/01/2014,7010636-1,438.95,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,14/01/2014,7010637-1,694.45,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,14/01/2014,7010638-1,99.58,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,14/01/2014,7010639-1,84.03,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,14/01/2014,7010640-1,694.23,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,28/01/2014,7011082-1,108.57,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,9272 - Pitch Bookings,07/01/2014,1056806-1,67.5,2111591 - Clacton Sports Club,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,28/01/2014,7011167-1,314,2102453 - Clacton Swimming Club,SPORTIVATE AQUA FUN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,28/01/2014,1057094-1,28.74,2100258 - Clacton Tile Centre Ltd,TOILET SEAT & FIXINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,1056782-1,4065.35,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,1056782-2,-4065.35,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,1056782-3,51.25,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,1056782-4,-13.44,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,1056782-5,13.44,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,21/01/2014,1056970-1,2711.3,2100381 - Collect Services Ltd,VAT ON FEES collected ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,21/01/2014,1056970-2,-2711.3,2100381 - Collect Services Ltd,VAT ON FEES collected ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,21/01/2014,1056970-3,5,2100381 - Collect Services Ltd,VAT ON FEES collected ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,21/01/2014,1056970-4,-5,2100381 - Collect Services Ltd,VAT ON FEES collected ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,28/01/2014,1057090-1,2678.16,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
