Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/26/2016,7020522-1,169.66,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,4/12/2016,1066121-1,3049.27,2113206 - P&R Installation Company Ltd,,LSB CONTRACT SERVICE & REPAIR,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,4/12/2016,1066121-2,1342.52,2113206 - P&R Installation Company Ltd,,LSB CONTRACT SERVICE & REPAIR,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,4/19/2016,1066260-1,1500,2101280 - Parkin Construction Ltd,9502303,41-47 CLAYTON RD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,4/19/2016,1066260-2,485,2101280 - Parkin Construction Ltd,9502303,41-47 CLAYTON RD,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,4/26/2016,1066305-1,255,REDACTED PERSONAL DATA,9502303,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,4/26/2016,1066305-2,122.83,REDACTED PERSONAL DATA,9502303,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,1066088-1,2260,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,1066088-2,1501,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/12/2016,1066089-1,190,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/12/2016,1066089-2,96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/19/2016,1066261-1,260,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/19/2016,1066261-2,264,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/19/2016,1066262-1,340,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/19/2016,1066262-2,194,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,4/26/2016,2128119-1,200,2101097 - Peter Lockyer Advertising Ltd,,FWSP OPENING ARTWORK,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,4/26/2016,2128148-1,48,2112933 - Phoenix Archery Club,,MARCH ARCHERY,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/26/2016,2128203-1,490,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,4/19/2016,2128006-1,35,2107884 - Pinnacle Essex,,138-154 NAYLAND DRIVE,
Tendring DC,Life Opportunities,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,4/19/2016,2128007-1,70,2107884 - Pinnacle Essex,,282-298 LANDEMERE HSE,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,4/12/2016,1066184-1,376.59,2103866 - Pitney Bowes Finance plc,,WEELEY FRANKING MACHINE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2079 - External Decoration,4/19/2016,1066282-1,22549.2,2110537 - Plasufix Ltd,,REPLACEMENT FASCIAS SOFFITS & RAINWATER GOODS 15-16,
Tendring DC,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,4/12/2016,2127900-1,300,2107996 - PLRS Media Ltd,,TDT SOUND/STAGE DEPOSIT,
Tendring DC,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,4/26/2016,2128145-1,650,2107996 - PLRS Media Ltd,,SOUND/STAGE HIRE TDT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,4/19/2016,2128020-1,348,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/19/2016,2128021-1,60,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/19/2016,2128022-1,90,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/19/2016,2128023-1,1102.65,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,4/19/2016,2128023-2,100,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2009 - Responsive Maintenance - Glazing,4/26/2016,2128209-1,292.5,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,4/26/2016,2128209-2,100,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/26/2016,2128209-3,273.5,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/26/2016,2128209-4,1797.55,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,4/26/2016,2128210-1,187,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,4/26/2016,2128211-1,126,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/26/2016,2128212-1,107,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/19/2016,2128101-1,5749.85,2114819 - Precision MG Ltd,,SUMMER BROCHURE BULK MAILING,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,4/12/2016,1066129-1,755,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/26/2016,2128269-1,3132.7,2115970 - Prestige Productions,,IRELANDS CALL,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/26/2016,2128268-1,3630.25,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/13/2016,7020527-1,3132.7,2112058 - Prestige Productions Ltd,,IRELANDS CALL,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/5/2016,1066047-1,65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/5/2016,1066048-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/12/2016,1066142-1,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/12/2016,1066143-1,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/12/2016,1066144-1,400,2107707 - Professional Cleaning Services (Essex) Ltd,,FIRE WALLS,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/12/2016,2127859-1,400,2107707 - Professional Cleaning Services (Essex) Ltd,,FIRE WALLS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2020 - Fixed Plant repairs,4/5/2016,7854836-0,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Vyntoner House,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/5/2016,7854837-2,80,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/5/2016,7854838-0,400,2107707 - Professional Cleaning Services (Essex) Ltd,,"Fire Walls, Boxted Avenue",
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/5/2016,7854839-2,400,2107707 - Professional Cleaning Services (Essex) Ltd,,"Fire Walls, Polstead Way",
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/5/2016,7854840-0,400,2107707 - Professional Cleaning Services (Essex) Ltd,,"Fire Walls, Boxted Avenue",
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/5/2016,7854841-1,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/19/2016,7854978-0,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/19/2016,7854979-2,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/19/2016,7854980-0,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/19/2016,7854981-2,320,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,4/19/2016,7854982-0,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/19/2016,7854983-2,95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/19/2016,7854984-0,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/26/2016,7855068-0,35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/26/2016,7855069-1,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/26/2016,7855070-1,400,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/26/2016,7855071-1,480,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/26/2016,7855072-0,480,2107707 - Professional Cleaning Services (Essex) Ltd,,Fire Walls,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/19/2016,2128100-1,96,2107459 - Prospector,,DISTRIBUTION APRIL 16,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,4/12/2016,2127869-1,29,2112909 - Public Health England,,TDC,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,4/12/2016,2127869-2,29,2112909 - Public Health England,,TDC,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,4/12/2016,2127869-3,58,2112909 - Public Health England,,TDC,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,4/26/2016,2128128-1,2059.32,2101172 - Pulse Fitness plc,,DOVERCOURT BAY LIFESTYLES,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,4/12/2016,1066216-1,75,2113149 - Quality Office Supplies Ltd,,OFFICE CHAIR WEELEY,
Tendring DC,Life Opportunities,"C325 - Alterations to Bunglow, Alexandra Gardens",C200 - Main Contractor,4/12/2016,2127847-1,16.95,2113149 - Quality Office Supplies Ltd,,CASTORS FOR CHAIR,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,4/12/2016,2127848-1,175,2113149 - Quality Office Supplies Ltd,,"CHAIR, TOWN HALL",
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,4/12/2016,2127888-1,29.21,2101090 - Ricoh UK Ltd,,DOVERCOURT BAY - PHOTOCOPIER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,4/26/2016,2128159-1,172.5,2101127 - RLSS UK Enterprises Ltd,,LIFEGUARD MANUALS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,4/19/2016,1066279-1,139173.51,2101187 - Roalco Limited,,ROALCO,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855073-0,3320,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855074-2,3920,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855075-0,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855076-2,3955.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855077-0,3670,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855078-1,4105.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855079-1,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855080-1,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855081-1,3550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855082-2,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/26/2016,7855083-0,2950,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,4/19/2016,2128111-1,65,2104019 - Roger Hyde Ltd,1140107,CLEANING FLUID,
Tendring DC,Life Opportunities,H720 - Environmental Improvements,C200 - Main Contractor,4/12/2016,1066108-1,4973.54,2101893 - Rose Builders Ltd,,ASHLEY COURT CEILING WORKS,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,4/19/2016,1066264-1,156,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,4/26/2016,1066312-1,5877,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,4/26/2016,1066381-1,4107.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,C304 - Frinton & Walton Swimming Pool Re-Development,C200 - Main Contractor,4/26/2016,1066382-1,151815.73,2101893 - Rose Builders Ltd,,WALTON POOL UPGRADE,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,4/5/2016,1066040-1,70,2101139 - Royal Mail Group Ltd,,633665007,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/5/2016,2127761-1,49.92,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS 13.2.16-12.3.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/5/2016,2127761-2,5.4,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS 13.2.16-12.3.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/5/2016,2127762-1,938.35,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.3.16-18.3.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/5/2016,2127762-2,18.24,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.3.16-18.3.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/5/2016,2127762-3,5.25,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.3.16-18.3.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,4/5/2016,2127762-4,49.87,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.3.16-18.3.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,4/5/2016,2127762-5,29.38,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.3.16-18.3.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,4/5/2016,2127762-6,199.81,2101139 - Royal Mail Group Ltd,,OUTGOING POST 14.3.16-18.3.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/12/2016,2127875-1,1399.93,2101139 - Royal Mail Group Ltd,,OUTGOING POST 21.3.16-24.3.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/12/2016,2127875-2,22.04,2101139 - Royal Mail Group Ltd,,OUTGOING POST 21.3.16-24.3.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/12/2016,2127875-3,114.88,2101139 - Royal Mail Group Ltd,,OUTGOING POST 21.3.16-24.3.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,4/12/2016,2127875-4,166.17,2101139 - Royal Mail Group Ltd,,OUTGOING POST 21.3.16-24.3.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,4/12/2016,2127875-5,0.29,2101139 - Royal Mail Group Ltd,,OUTGOING POST 21.3.16-24.3.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/19/2016,2127962-1,763.36,2101139 - Royal Mail Group Ltd,,OUTGOING POST 29.3.16-1.4.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/19/2016,2127962-2,110.86,2101139 - Royal Mail Group Ltd,,OUTGOING POST 29.3.16-1.4.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/19/2016,2127962-3,161.55,2101139 - Royal Mail Group Ltd,,OUTGOING POST 29.3.16-1.4.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,4/19/2016,2127962-4,89.11,2101139 - Royal Mail Group Ltd,,OUTGOING POST 29.3.16-1.4.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,4/19/2016,2127962-5,72.5,2101139 - Royal Mail Group Ltd,,OUTGOING POST 29.3.16-1.4.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/19/2016,2128000-1,20.52,2101139 - Royal Mail Group Ltd,,13/2 - 12/3/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/26/2016,2128198-1,1082.79,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4.4.16 - 8.4.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/26/2016,2128198-2,91.99,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4.4.16 - 8.4.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,4/26/2016,2128198-3,344.31,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4.4.16 - 8.4.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,4/26/2016,2128198-4,808.68,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4.4.16 - 8.4.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,4/26/2016,2128198-5,0.29,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4.4.16 - 8.4.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/26/2016,2128198-6,3.17,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4.4.16 - 8.4.16,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,4/12/2016,2127907-1,1290.11,2101202 - Santara Builders,,CLACTON LEISURE CENTRE - TREATMENT ROOMS,
Tendring DC,Life Opportunities,1050 - Leisure Service Unit,3311 - Travelling Career Track,4/12/2016,7020453-1,74.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,4/12/2016,1066210-1,1253.33,2102659 - Siemens Financial Services Ltd,,11/4/16-10/7/16,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,4/12/2016,2127895-1,360.51,2102659 - Siemens Financial Services Ltd,,SIEMENS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/12/2016,2127820-1,70,2100032 - Signs Made Easy,,TREEGUARD BANNERS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/12/2016,2127873-1,36.75,2100032 - Signs Made Easy,,PLEASE DO NOT PARK SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/12/2016,2127874-1,73.5,2100032 - Signs Made Easy,,NO PARKING ACCESS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,4/19/2016,2128074-1,101.93,2101285 - Simon Jersey limited,,SIMON JERSEY,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,4/5/2016,1066044-1,449,2101237 - Sound & Vision,,4 NICHOLLS CLOSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,4/5/2016,1066045-1,106,2101237 - Sound & Vision,,6 LOWER GREEN HSE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,4/12/2016,1066206-1,106.5,2102966 - Sound Dynamics,,TRANTEC TRANSMITTER,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,4/26/2016,2128142-1,35.49,2102966 - Sound Dynamics,,LIGHT EFFECT,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-1,93.34,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-2,64.66,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-3,65.4,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-4,76.99,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-5,32.63,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-6,50.65,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-7,53.59,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/19/2016,2127953-8,194.93,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,4/19/2016,2127953-9,101.3,2108907 - Southern Communications Ltd,,MARCH 16 SC,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,4/26/2016,2128201-1,99,2115829 - Southern Counties Business Eqpt Ltd,,CASIO CASH REGISTER,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/5/2016,1066046-1,55,2101248 - Spectrum Security Services,,37-43 STOURVIEW CLOSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/12/2016,1066135-1,70.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
