Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066506-2,26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066507-1,659,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066507-2,32,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066510-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066510-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066511-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066511-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066512-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066512-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066513-1,359,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066513-2,8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066514-1,135,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066514-2,7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066515-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066515-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066516-1,41.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066516-2,62.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066517-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066517-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066518-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/10/2016,1066518-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/24/2016,1066650-1,296,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/24/2016,1066650-2,11,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/24/2016,1066651-1,255,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/24/2016,1066651-2,7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/24/2016,1066652-1,407.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/24/2016,1066652-2,9.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128270-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128270-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128271-1,381.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128271-2,15.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128272-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128272-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128273-1,564,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128273-2,13,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128274-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128274-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128275-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128275-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128276-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128276-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128277-1,229.27,2115558 - TLC Environmental Services Ltd,9731159,2-8 MALDON WAY,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,5/3/2016,2128277-2,70,2115558 - TLC Environmental Services Ltd,9731159,2-8 MALDON WAY,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066638-1,44650,2115868 - A1 Complete Security Ltd,6820523,COMMUNAL DOORS PHASE 1,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066567-1,1130,2103408 - Mark Jones Groundworks Ltd,8904368,43-49 ABBOTT ROAD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066567-2,1120,2103408 - Mark Jones Groundworks Ltd,8904368,43-49 ABBOTT ROAD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066568-1,1055,2103408 - Mark Jones Groundworks Ltd,8904368,11-19 ABBOTT ROAD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066568-2,845,2103408 - Mark Jones Groundworks Ltd,8904368,11-19 ABBOTT ROAD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066569-1,1560,2103408 - Mark Jones Groundworks Ltd,8904368,35-41 ABBOTT ROAD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/17/2016,1066569-2,1290,2103408 - Mark Jones Groundworks Ltd,8904368,35-41 ABBOTT ROAD,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/24/2016,7020786-1,53.95,2101248 - Spectrum Security Services,,30-36 POLSTEAD WAY,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/24/2016,1066653-1,835,2115558 - TLC Environmental Services Ltd,9731159,POLSTEAD WAY,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/24/2016,1066653-2,1210,2115558 - TLC Environmental Services Ltd,9731159,POLSTEAD WAY,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/24/2016,1066654-1,835,2115558 - TLC Environmental Services Ltd,9731159,POLSTEAD WAY,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,5/24/2016,1066654-2,860,2115558 - TLC Environmental Services Ltd,9731159,POLSTEAD WAY,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/3/2016,7701297-1,1495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/17/2016,2128416-1,780,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/24/2016,1066661-1,6350,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/10/2016,1066455-1,5440,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/17/2016,1066574-1,537.09,REDACTED PERSONAL DATA,6981516,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/10/2016,1066527-1,1150,2101280 - Parkin Construction Ltd,9502303,FLATFORD DRIVE PLUMBING AND HEATING,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,5/10/2016,1066527-2,367.3,2101280 - Parkin Construction Ltd,9502303,FLATFORD DRIVE PLUMBING AND HEATING,
Tendring DC,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,5/3/2016,1066447-1,6819.19,2113591 - Brooks and Wood Ltd,,HASTINGS PLACE REDEVELOPMENT,
Tendring DC,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,5/31/2016,1066855-1,2165,2114329 - TerraConsult (South) Ltd,,PARCEL 1 JAYWICK,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066435-1,7596.98,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/17/2016,2128396-1,4923.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066436-1,1193.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/10/2016,1066489-1,2322.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/10/2016,1066490-1,1525.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/24/2016,1066670-1,1026.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/24/2016,1066671-1,758.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/24/2016,1066672-1,944.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/31/2016,1066809-1,654.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/17/2016,2128395-1,1432.38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/17/2016,2128397-1,827.22,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/31/2016,1066810-1,4498,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/17/2016,2128393-1,4250,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/24/2016,1066674-1,4513.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066437-1,4774,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/10/2016,1066486-1,3093.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/10/2016,1066487-1,13033.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/10/2016,1066488-1,1440,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066442-1,4100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066439-1,10117,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066440-1,15233,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066434-1,3318,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/24/2016,1066675-1,6111.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/31/2016,1066806-1,1860,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066441-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/24/2016,1066673-1,5624.76,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/17/2016,2128394-1,4976.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/3/2016,1066438-1,911.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/31/2016,1066807-1,10282,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,5/31/2016,1066808-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Management Team,1090 - Chief Executive and Support Service Unit,4300 - Printing & Stationery,5/17/2016,2128457-1,15.92,2100111 - Banner Business Supplies Ltd,,PK 50 Q-CONNECT ENVELOPES,
Tendring DC,Management Team,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,5/17/2016,7855255-15,5.9,2101346 - Tendring District Council,,External Meetings Refreshments,
Tendring DC,Management Team,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,5/17/2016,7855255-16,1.67,2101346 - Tendring District Council,,Dishwasher Salt,
Tendring DC,Management Team,1090 - Chief Executive and Support Service Unit,4080 - Materials & Consumables,5/17/2016,7855255-7,2,2101346 - Tendring District Council,,External Meetings Refreshments,
Tendring DC,Management Team,1090 - Chief Executive and Support Service Unit,4080 - Materials & Consumables,5/17/2016,7855255-8,2,2101346 - Tendring District Council,,External Meetings Refreshments,
Tendring DC,Management Team,1090 - Chief Executive and Support Service Unit,4716 - Mobile Telephone Costs,5/17/2016,7020610-1,57.18,2101522 - Vodafone Corporate,,,
Tendring DC,Management Team,6540 - Members Allowance,5160 - Advertising,5/31/2016,2128809-1,404.21,2113536 - Newsquest Media Group,,EVENING GAZETTE - NEWSQUEST,
Tendring DC,Management Team,6540 - Members Allowance,5160 - Advertising,5/3/2016,7701326-1,562.95,2113536 - Newsquest Media Group,,EVENING GAZETTE,
Tendring DC,Management Team,6580 - Member Support Cost,4400 - Maintenance Under Service Agreements,5/10/2016,1066555-1,2650,2109504 - Associated Knowledge Systems Ltd,,E-GENDA MANAGEMENT SYSTEM,
Tendring DC,Management Team,7025 - CDRP Support,4901 - Grants to Voluntary Organisations,5/31/2016,2128826-1,3000,2100247 - Citizens Advice Bureau Tendring,,GRANT PAYMENT FOR CITIZENS ADVICE BUREAU PROJECT,SS/LT
Tendring DC,Management Team,7025 - CDRP Support,4901 - Grants to Voluntary Organisations,5/31/2016,2128829-1,3000,2114966 - Essex Offender Services,,GRANT PAYMENT FOR ESSEX OFFENDER SERVICES PROJECT,SS/LT
Tendring DC,Management Team,7025 - CDRP Support,4901 - Grants to Voluntary Organisations,5/31/2016,2128828-1,1350,2116033 - Lads Need Dads (CIC),,GRANT PAYMENT FOR LADS NEED DADS PROJECT,SS/LT
Tendring DC,Management Team,7025 - CDRP Support,4900 - Grants,5/31/2016,1066853-1,650,2110535 - No Way Trust Ltd,,CONTRIBUTION AWARENESS DAY-HARWICH,
Tendring DC,Management Team,7025 - CDRP Support,4900 - Grants,5/31/2016,2128729-1,275,2115586 - St Giles Trust,,ST GILES TRUST,
Tendring DC,Management Team,7025 - CDRP Support,4900 - Grants,5/31/2016,2128803-1,300,2109415 - The London Bus Theatre Company,,CONTRIBUTION TO DRAMA WORKSHOP,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4597 - Hired Services - Payments to Contractors,5/17/2016,7020626-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-1,0.82,2101346 - Tendring District Council,,Dusters 4pk,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-10,2.5,2101346 - Tendring District Council,,Plant Food,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-13,3.09,2101346 - Tendring District Council,,Chairman's Photos 2015-16,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-14,0.88,2101346 - Tendring District Council,,Chairman's Photos 2015-16,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-17,15.37,2101346 - Tendring District Council,,Refreshments for Council,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-19,3.72,2101346 - Tendring District Council,,VE Day Refreshments (External),
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-2,2.08,2101346 - Tendring District Council,,Silver Wadding,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-6,6.65,2101346 - Tendring District Council,,Chairman's Photos 2015-16,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,7855255-9,1.66,2101346 - Tendring District Council,,Chairman's Photos 2015-16,
Tendring DC,Management Team,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,5/17/2016,2128442-1,44.17,2102648 - Vanessa's Florist,,FLOWERS - ANNIAL COUNCIL,
Tendring DC,Management Team,7055 - Pride of Tendring,5415 - Event Running Costs,5/17/2016,7855255-0,3.32,2101346 - Tendring District Council,,Certificate paper,
Tendring DC,Management Team,7055 - Pride of Tendring,5415 - Event Running Costs,5/17/2016,7855255-3,11.81,2101346 - Tendring District Council,,Pride Of Tendring Food,
Tendring DC,Management Team,7055 - Pride of Tendring,5415 - Event Running Costs,5/17/2016,7855255-4,3.56,2101346 - Tendring District Council,,Pride Of Tendring Food,
Tendring DC,Management Team,7055 - Pride of Tendring,5415 - Event Running Costs,5/17/2016,7855255-5,2.58,2101346 - Tendring District Council,,Pride Of Tendring Food,
Tendring DC,Planning Services,1500 - Planning Development Manager,4880 - Subscriptions Paid,5/10/2016,1066551-1,200,2113181 - Planning Jungle Limited,7854370,PLANNING JUNGLE RENEWAL,
Tendring DC,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,5/3/2016,7855152-1,3,2101307 - Tendring District Council,,Car Parking - Chelmsford Park and Ride,
Tendring DC,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,5/3/2016,7855152-10,12,2101307 - Tendring District Council,,Car Parking - Chelmsford Park and Ride,
Tendring DC,Planning Services,1500 - Planning Development Manager,4800 - Hospitality,5/3/2016,7855152-11,25,2101307 - Tendring District Council,,Hospitality - Buffet for Member Training,
Tendring DC,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,5/3/2016,7855152-2,3,2101307 - Tendring District Council,,Car Parking - Chelmsford Park and Ride,
Tendring DC,Planning Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,5/3/2016,7855152-4,12,2101307 - Tendring District Council,,Car Parking - Chelmsford Park and Ride,
Tendring DC,Planning Services,1500 - Planning Development Manager,4716 - Mobile Telephone Costs,5/10/2016,1066558-2,21.21,2101522 - Vodafone Corporate,,VODAFONE APRIL INV,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,5/3/2016,7701325-1,147.5,2103017 - ALS Presentation Ltd,,ORANGE WATERPROOF PAPER,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,5/10/2016,1066549-1,100,2110920 - County Graphics,,HIGH GRADE PLOTTER PAPER,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,5/3/2016,7855152-8,10.05,2101307 - Tendring District Council,,Surveyor Tapes x 3,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,1710 - Training - Central Department Budget,5/24/2016,7020722-1,211.65,2115957 - The Waterfront Conference Company,,WATERFRONT CONFERENCE CO CIL 5106 CONFERENCE 2016,
Tendring DC,Planning Services,1520 - Head of Planning and Customer Services,4716 - Mobile Telephone Costs,5/10/2016,1066558-1,21,2101522 - Vodafone Corporate,,VODAFONE APRIL INV,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/24/2016,2128574-1,11.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/31/2016,2128817-1,11.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020630-1,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020630-2,3.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020630-3,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020630-4,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020630-5,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020635-1,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020635-2,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020635-3,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/17/2016,7020635-4,2.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/3/2016,7855152-3,8.4,2101307 - Tendring District Council,,Rail Travel - Will Fuller,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/3/2016,7855152-7,6.7,2101307 - Tendring District Council,,Rail Travel - Will Fuller,
Tendring DC,Planning Services,1540 - Planning Policy Management,3300 - Public Transport - Officers,5/3/2016,7855152-9,15,2101307 - Tendring District Council,,Car Parking - Chelmsford Park and Ride,
Tendring DC,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,5/10/2016,1066550-1,1356.6,2115066 - Art Of Brilliance,,THE ART OF BRILLIANCE,
Tendring DC,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,5/17/2016,7020620-1,2000,2111376 - Cornerstone Barristers,,CORNERSTONE BARRISTERS HABITATS TRAINING,
Tendring DC,Planning Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,5/3/2016,7855152-0,6.07,2101307 - Tendring District Council,,Refreshments for External Meeting,
