Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,4560 - Crematorium,2702 - Window Cleaning,9/13/2016,7021326-1,70.89,2101253 - See Thru,,WINDOW CLEANING CREM,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/6/2016,2131245-1,2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/20/2016,2131328-1,1.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4090 - Lease of Vending Machines,9/27/2016,1068102-1,672.26,2102659 - Siemens Financial Services Ltd,,VENDING HIRE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,9/27/2016,7021357-1,615.81,2102659 - Siemens Financial Services Ltd,,BSC - VENDING RENTAL (SIEMENS),
Tendring DC,Life Opportunities,4840 - Recycling & Waste Contract,2127 - Bank Site Provision & Improvement,9/20/2016,1068045-1,200,2100032 - Signs Made Easy,,CAN BANK SIGNS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,9/13/2016,7701610-1,70,2100032 - Signs Made Easy,,treeguard banners,
Tendring DC,Life Opportunities,1010 - Environmental Services Service Unit,1350 - Agency Staff,9/13/2016,7701566-1,1084.35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,9/6/2016,2131110-1,521,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,9/27/2016,7021373-1,63,2101237 - Sound & Vision,,MAYFLOWER HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,9/13/2016,7701575-1,68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,9/13/2016,7701576-1,25,2101237 - Sound & Vision,,13-19 market street,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,9/20/2016,7701700-1,357,2101237 - Sound & Vision,,pondtail court,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,9/27/2016,7021354-1,107.49,2102966 - Sound Dynamics,,BSC - HEADSET - SOUND DYNAMICS,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-1,105.74,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-2,66.89,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-3,65.58,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-4,49.99,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-5,31.3,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-6,50.65,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-7,55.29,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/20/2016,2131411-8,194.94,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,9/20/2016,2131411-9,102.8,2108907 - Southern Communications Ltd,,South Comms Aug 16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/6/2016,2131116-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/6/2016,2131117-1,219.35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/27/2016,7021372-1,73.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/13/2016,7701532-1,70.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856226-0,122.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856227-2,70.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856228-0,67.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856229-2,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856230-0,71.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856231-2,98.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856232-0,114.37,2101248 - Spectrum Security Services,,1-32 Spendells House,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856233-2,32.84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,9/20/2016,7856234-0,70.5,2101248 - Spectrum Security Services,,1-4 Manthorpe House,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,9/27/2016,1068098-1,959.85,2101278 - Sportsafe UK Ltd,,BSC - REPAIRS TO GYM,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,9/27/2016,1068106-1,2135.8,2101278 - Sportsafe UK Ltd,,SERVICE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,9/27/2016,7021358-1,140,2101278 - Sportsafe UK Ltd,,BSC - SPORTSAFE - TRAMPOLINE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,9/27/2016,7021359-1,60,2101278 - Sportsafe UK Ltd,,BSC - SPORTSAFE - GYM REPAIRS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,9/13/2016,1067892-1,40.33,2102268 - St John Ambulance Supplies,,1ST AID SUPPLIES,
Tendring DC,Life Opportunities,7620 - Air Show,4627 - Hired Services - Emergency Services,9/20/2016,2131342-1,2837.6,2102268 - St John Ambulance Supplies,,First Aid & Medical cover Airshow 16,
Tendring DC,Life Opportunities,7620 - Air Show,4632 - Security,9/6/2016,2131244-1,5914.5,2113968 - Stage Event Security Ltd,,SECURITY SERVICES FOR AIRSHOW 16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,9/13/2016,7701603-1,90,2109308 - Standing Ovation Entertainments Ltd,,marketing 4/8 and 22/8/16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,9/13/2016,7701604-1,1795.2,2109308 - Standing Ovation Entertainments Ltd,,tickets sold 1/8 to 1/9/16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,9/6/2016,2131253-1,1765.59,2101360 - Stannah Lift Services Limited,,LIFT SERVICES & REPAIR - VALUATION 93,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,9/6/2016,2131253-2,2313.15,2101360 - Stannah Lift Services Limited,,LIFT SERVICES & REPAIR - VALUATION 93,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,9/20/2016,2131408-1,1765.59,2101360 - Stannah Lift Services Limited,,Lift Services & Repairs,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,9/20/2016,2131408-2,166.02,2101360 - Stannah Lift Services Limited,,Lift Services & Repairs,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,9/20/2016,7701697-1,11.08,2101370 - Stannah Lift Services Ltd,,stairlift maintenance 25/7/16 to 25/8/16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,9/20/2016,7701697-2,11.08,2101370 - Stannah Lift Services Ltd,,stairlift maintenance 25/7/16 to 25/8/16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,9/20/2016,7701698-1,70.13,2101370 - Stannah Lift Services Ltd,,lift maintenance pier avenue 1/9 to 1/12/16,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,9/20/2016,2131321-1,1145.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,9/20/2016,2131324-1,7.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4650 - TV Licensing,9/20/2016,2131324-2,145.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/13/2016,1067894-1,165,2106188 - Technogym UK Ltd,,INSPECT TREADMILL,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/6/2016,2131151-1,25,2106188 - Technogym UK Ltd,,ROWER STRAPS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4050 - Technogym Keys,9/6/2016,2131152-1,1415,2106188 - Technogym UK Ltd,,200 TG KEYS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/6/2016,2131153-1,165,2106188 - Technogym UK Ltd,,INSPECT TREADMILL,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701668-1,501.4,2106188 - Technogym UK Ltd,,repair threadmill,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,3302 - Car/Cycle Allowances - Officers,9/20/2016,1067985-0,4.67,2101327 - Tendring District Council,,Car park tickets,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4040 - Equipment & Tools,9/20/2016,1067985-1,3.32,2101327 - Tendring District Council,,Batteries,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4040 - Equipment & Tools,9/20/2016,1067985-2,8.71,2101327 - Tendring District Council,,Hose clip and fastner,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,9/20/2016,1067985-3,4.98,2101327 - Tendring District Council,,Toilet paper,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4040 - Equipment & Tools,9/20/2016,1067985-4,8.32,2101327 - Tendring District Council,,Toy basket,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,9/20/2016,1068006-0,2.5,2104956 - Tendring District Council,,cloths,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,9/20/2016,1068006-1,6.65,2104956 - Tendring District Council,,batteries,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,9/20/2016,1068006-10,4.99,2104956 - Tendring District Council,,clock,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,9/20/2016,1068006-11,6.67,2104956 - Tendring District Council,,bulbs,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,9/20/2016,1068006-12,10.82,2104956 - Tendring District Council,,mem stix,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,9/20/2016,1068006-2,1.67,2104956 - Tendring District Council,,4xwtrapping paper,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,9/20/2016,1068006-3,4.17,2104956 - Tendring District Council,,key cut,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,9/20/2016,1068006-4,4.98,2104956 - Tendring District Council,,jugs,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,9/20/2016,1068006-5,1.65,2104956 - Tendring District Council,,wd40,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,9/20/2016,1068006-6,9.99,2104956 - Tendring District Council,,bin,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,9/20/2016,1068006-7,8.41,2104956 - Tendring District Council,,promo items,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,9/20/2016,1068006-8,16.67,2104956 - Tendring District Council,,tools,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,9/20/2016,1068006-9,5,2104956 - Tendring District Council,,key cut,
Tendring DC,Life Opportunities,7620 - Air Show,4800 - Hospitality,9/20/2016,1068067-0,49.67,2101357 - Tendring District Council,,Extra provisions for Airshow 16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-1,8,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-10,2.37,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-11,12,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,9/20/2016,1068067-12,4,2101357 - Tendring District Council,,Advertising for Wedding Fayre,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-2,9.33,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-3,0.75,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-4,1.35,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,9/20/2016,1068067-7,15.75,2101357 - Tendring District Council,,Keys for storage cupboard,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-8,7.9,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/20/2016,1068067-9,3.17,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,9/27/2016,1068068-0,16.66,2101357 - Tendring District Council,,Push button lock for Essex Hall bar door,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068068-1,6.91,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068068-10,11.83,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068068-2,3,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,9/27/2016,1068068-3,8.33,2101357 - Tendring District Council,,Cleaning and food supplies for Theatre event,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068068-4,25.97,2101357 - Tendring District Council,,Items for Essex Hall,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068068-7,6.24,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,4300 - Printing & Stationery,9/27/2016,1068068-8,7.5,2101357 - Tendring District Council,,Extension lead for TIC,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068068-9,0.9,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068140-0,20.83,2101357 - Tendring District Council,,Provisions for function 17/18th Sept,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068140-1,24.41,2101357 - Tendring District Council,,Provisions for function 17/18th Sept,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,9/27/2016,1068140-2,29.16,2101357 - Tendring District Council,,Decoration for Bar refurb,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,9/27/2016,1068140-3,29.16,2101357 - Tendring District Council,,Decoration for Bar refurb,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068218-1,9.17,2101357 - Tendring District Council,,BAR SUPPLIES,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068218-2,6.25,2101357 - Tendring District Council,,BAR SUPPLIES,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068218-3,5.1,2101357 - Tendring District Council,,BAR SUPPLIES,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/27/2016,1068221-1,8,2101357 - Tendring District Council,,BAR SUPPLIES,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,9/6/2016,7856115-0,20,2101357 - Tendring District Council,,Gift card for litter picking competition prize,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/6/2016,7856115-1,4,2101357 - Tendring District Council,,Refund for unfranked postage,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/6/2016,7856115-10,2.15,2101357 - Tendring District Council,,Provisions for theatre bar,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/6/2016,7856115-11,2,2101357 - Tendring District Council,,Refund for unfranked postage,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,9/6/2016,7856115-14,7.5,2101357 - Tendring District Council,,keys x 2,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/6/2016,7856115-2,7.85,2101357 - Tendring District Council,,Provisions for theatre bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,9/6/2016,7856115-3,27.29,2101357 - Tendring District Council,,Goody bag supplies for Air Show,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,9/6/2016,7856115-4,9.92,2101357 - Tendring District Council,,Cleaning equipment,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/6/2016,7856115-7,4,2101357 - Tendring District Council,,Refund for unfranked postage,
Tendring DC,Life Opportunities,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,9/6/2016,7856115-8,9.27,2101357 - Tendring District Council,,hand sanitiser for DFG team,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4800 - Hospitality,9/6/2016,7856115-9,15.47,2101357 - Tendring District Council,,Hospitality for Chas & Dave,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-0,1.25,2101347 - Tendring District Council,,Insulated Cups,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/13/2016,7856207-1,1.9,2101347 - Tendring District Council,,Stickers,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/13/2016,7856207-10,3.82,2101347 - Tendring District Council,,Surgical Spirit,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-11,0.29,2101347 - Tendring District Council,,Cotton Buds,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-12,2.25,2101347 - Tendring District Council,,Locker Key,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-13,8,2101347 - Tendring District Council,,Key Rings,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-14,12.47,2101347 - Tendring District Council,,Watch Batteries,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-15,8.32,2101347 - Tendring District Council,,Watch Batteries,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-16,4.16,2101347 - Tendring District Council,,Torch,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-17,4.99,2101347 - Tendring District Council,,Torch Battery,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/13/2016,7856207-18,4.21,2101347 - Tendring District Council,,Auditors Lunch,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-19,4.95,2101347 - Tendring District Council,,Keys,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/13/2016,7856207-2,3.99,2101347 - Tendring District Council,,Stickers,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-3,8.72,2101347 - Tendring District Council,,Screen Wash,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/13/2016,7856207-4,0.44,2101347 - Tendring District Council,,Biscuits,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,9/13/2016,7856207-5,2.03,2101347 - Tendring District Council,,"Milk, Biscuits",
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-6,8.32,2101347 - Tendring District Council,,WD 40 for vehicles,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-7,5.83,2101347 - Tendring District Council,,Phone Charger,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-8,5,2101347 - Tendring District Council,,Poly pockets,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,9/13/2016,7856207-9,4.12,2101347 - Tendring District Council,,Mobile Phone Case,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,9/20/2016,1068036-1,180,2105926 - Tendring Pool & Spa,,DVCRT POOL,
Tendring DC,Life Opportunities,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,9/20/2016,1068059-1,1737.62,2102267 - Tendring Reuse & Employment Enterprise,,TREE - AUG 16,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/27/2016,1068113-1,204.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/6/2016,2131166-1,204.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/6/2016,2131167-1,204.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/13/2016,7701530-1,204.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/13/2016,2131269-1,1540,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/13/2016,2131270-1,990,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/13/2016,2131271-1,1440,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/13/2016,2131272-1,1080,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/20/2016,7701673-1,675,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,9/20/2016,2131372-1,869.15,2114626 - The Pool & Spa Specialist,,BSP NPC Repairs Chemicals,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701655-1,152,2114626 - The Pool & Spa Specialist,,replace agitator/acid injector,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701656-1,419.65,2114626 - The Pool & Spa Specialist,,ph probe and lead,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701657-1,152.05,2114626 - The Pool & Spa Specialist,,pool dosing issues,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701658-1,193.05,2114626 - The Pool & Spa Specialist,,spa chlorine problems,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,9/20/2016,7701659-1,195.05,2114626 - The Pool & Spa Specialist,,ppm visit and sauna slats,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701659-2,151.37,2114626 - The Pool & Spa Specialist,,ppm visit and sauna slats,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/20/2016,7701660-1,426.95,2114626 - The Pool & Spa Specialist,,chlorine probe to spa,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,9/6/2016,2131059-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
