Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,18/10/2016,7856475-13,41.65,2101386 - Tendring District Council,,Replacement Toilet Seats,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,18/10/2016,7856475-14,15.2,2101386 - Tendring District Council,,Large Teapot for Tea Dances,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,18/10/2016,7856475-15,3,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,18/10/2016,7856475-16,10.79,2101386 - Tendring District Council,,Key Cutting,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,18/10/2016,7856475-2,13.33,2101386 - Tendring District Council,,Fan for Staff Room at CLC,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,18/10/2016,7856475-3,31.98,2101386 - Tendring District Council,,Provisions for TD & A4L,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,18/10/2016,7856475-4,35.32,2101386 - Tendring District Council,,Provisions for TD & A4L,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,18/10/2016,7856475-5,9.48,2101386 - Tendring District Council,,Milk,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,18/10/2016,7856475-6,2.07,2101386 - Tendring District Council,,Cutlery Tray,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,18/10/2016,7856475-7,13.17,2101386 - Tendring District Council,,Leads for Music System,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,18/10/2016,7856475-8,4.99,2101386 - Tendring District Council,,Storage Box,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,18/10/2016,7856475-9,5.72,2101386 - Tendring District Council,,Polyfilla,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,18/10/2016,7856482-0,8.29,2101357 - Tendring District Council,,Phone cable for Jobs Fayre,
Tendring DC,Life Opportunities,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,18/10/2016,7856482-1,2.42,2101357 - Tendring District Council,,Provisions for external meeting,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,18/10/2016,7856482-10,6.67,2101357 - Tendring District Council,,Decorations for monsters ball,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,18/10/2016,7856482-11,3,2101357 - Tendring District Council,,Refreshments for consultation workshops,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,18/10/2016,7856482-14,29.65,2101357 - Tendring District Council,,Refreshments for consultation workshops,
Tendring DC,Life Opportunities,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,18/10/2016,7856482-2,5.25,2101357 - Tendring District Council,,Provisions for external meeting,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,18/10/2016,7856482-3,13.67,2101357 - Tendring District Council,,Postage for pantomine flyers,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,18/10/2016,7856482-4,4.82,2101357 - Tendring District Council,,Prizes for Monster Ball game,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,18/10/2016,7856482-7,4.58,2101357 - Tendring District Council,,Decorations for monsters ball,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,18/10/2016,7856482-8,6.67,2101357 - Tendring District Council,,Decorations for monsters ball,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,18/10/2016,7856482-9,22.47,2101357 - Tendring District Council,,Decorations for monsters ball,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,18/10/2016,2131698-1,55,2105926 - Tendring Pool & Spa,,TENDRING POOL & SPA,
Tendring DC,Life Opportunities,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,18/10/2016,7021498-1,1727.9,2102267 - Tendring Reuse & Employment Enterprise,,TREE - SEPT 16,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4601 - Hired services - Cleaning,04/10/2016,1068267-1,170.89,2101369 - The Colne Community School & College,,COLNE - CLEANING AUG 2016,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2304 - Energy Costs - Electricity,04/10/2016,1068268-1,422.12,2101369 - The Colne Community School & College,,COLNE - ENERGY JULY 2016,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2308 - Energy Costs - Gas (Including LPG),04/10/2016,1068268-2,92.39,2101369 - The Colne Community School & College,,COLNE - ENERGY JULY 2016,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2500 - Water Services - Metered,04/10/2016,1068268-3,59.22,2101369 - The Colne Community School & College,,COLNE - ENERGY JULY 2016,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2016,1068292-1,204.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2016,2131490-1,204.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1780 - Health & Safety,5500 - Miscellaneous Expenses,04/10/2016,1068252-1,1000.09,2116345 - The interactive Health and Safety Co. Ltd,6447099,iHASCO E-LEARNING COURSE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2016,1068330-1,265,2102495 - The Lock Specialist,,SAFE LOCK & KEYS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2016,1068331-1,30,2102495 - The Lock Specialist,,ADDITIONAL SAFE KEY,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,11/10/2016,2131641-1,198.95,2114626 - The Pool & Spa Specialist,,1/4 MAINT ETC,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2016,2131641-2,141,2114626 - The Pool & Spa Specialist,,1/4 MAINT ETC,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2016,2131642-1,241.55,2114626 - The Pool & Spa Specialist,,VALVE BALANCE TANK,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2016,2131643-1,181.45,2114626 - The Pool & Spa Specialist,,O RING SPA DOSING SYSTEM,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,11/10/2016,2131644-1,281.05,2114626 - The Pool & Spa Specialist,,PCB BOARD STEAM GEN,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/10/2016,7701824-1,333.6,2114626 - The Pool & Spa Specialist,,bsp - bpc - pool start up,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/10/2016,7701825-1,135.05,2114626 - The Pool & Spa Specialist,,bsp - npc - pool checks/training,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,11/10/2016,7701826-1,201.2,2114626 - The Pool & Spa Specialist,,bsp - bpc - chemicals,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/10/2016,7701827-1,630,2114626 - The Pool & Spa Specialist,,bsp - npc - emergency call out,
Tendring DC,Life Opportunities,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,11/10/2016,7021454-1,550.34,2101394 - The Tendring Furniture Scheme,,TEDNRING FURNITURE AUG 16,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,18/10/2016,2131691-1,16780,2101444 - Thermoshield Windows Ltd,,1-53 LEAS ROAD,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856459-0,43.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856460-1,1055.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856461-0,59.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856462-1,49.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856463-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856464-2,49.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856465-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856466-2,84.92,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856467-0,112.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856468-1,106.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856469-1,49.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856470-1,99.14,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856471-1,57.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856472-2,33.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,18/10/2016,7856473-0,76.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,04/10/2016,1068274-1,33.13,2101474 - Thompson Cooper Ltd,,CLEANING MATERIALS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,18/10/2016,7021471-1,165,2108976 - Thompson Media Partners,,EASTLIFE OCT 164,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,18/10/2016,7021472-1,30,2108976 - Thompson Media Partners,,EASTLIFE OCT 16 ACTIVE,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131433-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131433-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131434-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131434-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131436-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131436-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131437-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131437-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131438-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131438-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131439-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131439-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131440-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131440-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131441-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,04/10/2016,2131441-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131442-1,26.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131442-2,77.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131443-1,331.01,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131443-2,168.99,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,04/10/2016,2131491-1,992,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,04/10/2016,2131491-2,105.96,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,04/10/2016,2131491-3,420,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131524-1,395,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131524-2,285,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131525-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131525-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131526-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131526-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131527-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131527-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131528-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131528-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131529-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131529-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131530-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131530-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131531-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131531-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131532-1,85,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131532-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131533-1,75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131533-2,50,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131534-1,776,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131534-2,66,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131535-1,496,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131535-2,216,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131536-1,761,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131536-2,56,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,11/10/2016,2131667-1,142,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131667-2,439,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/10/2016,2131667-3,26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131669-1,661.27,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131669-2,3470.43,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131670-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131670-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131671-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131671-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131672-1,1288,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131672-2,924,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131673-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131673-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131674-1,269,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131674-2,98,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131675-1,786.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131675-2,465,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131676-1,385.91,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131676-2,120.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131677-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131677-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131678-1,947,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131678-2,920,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131679-1,2708.21,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,18/10/2016,2131679-2,1095.02,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131680-1,33.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131680-2,70,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131681-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131681-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131682-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/10/2016,2131682-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/10/2016,2131927-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/10/2016,2131927-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/10/2016,2131928-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,25/10/2016,2131928-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
