Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137552-1,223.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137552-2,206.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137553-1,1550,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137553-2,2340,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137554-1,114.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137554-2,85.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137555-1,164,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137555-2,86,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137556-1,674.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137556-2,1020.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137557-1,198.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137557-2,186.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137558-1,1272,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137558-2,1085.27,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137559-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,12-18 STOURVIEW,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137559-2,20,2115558 - TLC Environmental Services Ltd,9731159,12-18 STOURVIEW,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137560-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,48-54 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137560-2,20,2115558 - TLC Environmental Services Ltd,9731159,48-54 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137561-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,19-25 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137561-2,20,2115558 - TLC Environmental Services Ltd,9731159,19-25 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137562-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,1-7 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137562-2,20,2115558 - TLC Environmental Services Ltd,9731159,1-7 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137563-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,40-46 STOURVIEW,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137563-2,20,2115558 - TLC Environmental Services Ltd,9731159,40-46 STOURVIEW,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137564-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,9-17 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137564-2,20,2115558 - TLC Environmental Services Ltd,9731159,9-17 STOURVIEW CLOSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137565-1,85,2115558 - TLC Environmental Services Ltd,9731159,1-12 CLIFF COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/07/2017,2137565-2,10,2115558 - TLC Environmental Services Ltd,9731159,1-12 CLIFF COURT,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137566-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137566-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137567-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137567-2,77.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137568-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137568-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137569-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137569-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137570-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,18/07/2017,2137570-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/07/2017,2137842-1,126.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137843-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137843-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137844-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137844-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137845-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137845-2,77.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137846-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137846-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137847-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137847-2,85,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137848-1,100,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,25/07/2017,2137848-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,17/07/2017,2138078-1,2150,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,25/07/2017,1071354-1,13950,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,11/07/2017,2137295-1,2113.71,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,11/07/2017,2137295-2,2224.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2011 - Responsive Maintenance - Scaffolding,11/07/2017,2137295-3,5719.14,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,11/07/2017,2137295-4,415.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,11/07/2017,2137295-5,155.61,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,11/07/2017,2137493-1,446.25,2102379 - Wiremek Ltd,,1-31 MEAD HOUSE,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,11/07/2017,2137335-1,46.05,2107546 - XMA Limited,,CANNON INK,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,11/07/2017,1071282-1,1800,2106306 - British Telecommunications plc,,FULL PAGE DISPLAY AD,
Tendring DC,IT and Corporate Resilience,4560 - Crematorium,4710 - Telephones - Charges,04/07/2017,7859261-0,53.78,2100168 - British Telecommunications plc,,TELEPHONE BILL,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4710 - Telephones - Charges,04/07/2017,7859262-2,134.37,2100168 - British Telecommunications plc,,EA 4039 7536,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,04/07/2017,7859263-0,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 8827,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,04/07/2017,7859264-2,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7071,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,04/07/2017,7859265-0,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7075,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,04/07/2017,7859266-2,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 8418,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,04/07/2017,7859267-0,60.57,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7234,
Tendring DC,IT and Corporate Resilience,4720 - Dog Warden,4080 - Materials & Consumables,04/07/2017,7859268-2,111.35,2100168 - British Telecommunications plc,,BT BILL - DOG KENNELS,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,04/07/2017,2137230-1,5159.28,2100119 - BT Global Services,,BT TAX INVOICE 4781,
Tendring DC,IT and Corporate Resilience,6480 - Emergency Planning,4040 - Equipment & Tools,04/07/2017,1071221-1,50,2117161 - Catehrine Boyer-Besant,,HOT WATER URN FOR EMERGENCY PLANNING,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/07/2017,2137969-1,1500,2117188 - Charterhouse Voice & Data,,TELECOM ANNUAL MAINTENANCE,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/07/2017,2137946-1,1246.94,2116642 - Daisy Communications Ltd,,DAISY MONTHLY PAYMENT,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,18/07/2017,2137598-1,149,2106319 - First Report Limited,,ANNUAL LICENCE REVIEW,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,11/07/2017,2137346-1,413.6,2100782 - Insight Direct (uk) Limited,,SONY ULTRIUM DATA TAPES,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,25/07/2017,2137948-1,413.6,2100782 - Insight Direct (uk) Limited,,SONY ULTRIUM LTO-6 X20,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,18/07/2017,2137597-1,2850,2100967 - N Rudelhoff,,UPS WORK BARNES HOUSE,
Tendring DC,IT and Corporate Resilience,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,25/07/2017,2137949-1,9.6,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 175285,
Tendring DC,IT and Corporate Resilience,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,25/07/2017,2137949-2,13.08,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 175285,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4716 - Mobile Telephone Costs,25/07/2017,2137949-3,1.92,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 175285,
Tendring DC,IT and Corporate Resilience,6160 - Princes Theatre,4710 - Telephones - Charges,25/07/2017,2137949-4,0.06,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 175285,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,18/07/2017,2137206-1,-2969.4,2101158 - Rocom Group Limited,,CREDIT FOR RETURNED HEADSETS,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,18/07/2017,2137246-1,2853.35,2101158 - Rocom Group Limited,,70 CALISTO P240,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,18/07/2017,2137596-1,122.02,2101158 - Rocom Group Limited,,PLANTONICS CLARITY P340-M,
Tendring DC,IT and Corporate Resilience,C349 - IT Strategic Investment,C275 - Hardware,25/07/2017,1071345-1,682.22,2116968 - SCC Property Services Ltd,,THINKPAD X 270,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/07/2017,2137968-1,1600,2117178 - Tranchulas Ltd,,ETHICAL HACKING COURSE,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4631 - Hired Services - IT,04/07/2017,2137197-1,9836,2115637 - Trustmarque Solutions Ltd,,INCIDENT BASED SUPPORT CONTRACT V1.1,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,25/07/2017,2137947-1,153.95,2101521 - Videk Limited,,VIDEX CAT5PATCH CABLES BLUE,
Tendring DC,IT and Corporate Resilience,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,11/07/2017,2137347-1,180,2101522 - Vodafone Corporate,,SAMSUNG X COVER 4,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137350-1,288,2101517 - Xerox (UK) Ltd,,XEROX GROUP INVOICE,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,18/07/2017,2137600-1,7167.72,2101517 - Xerox (UK) Ltd,,XEROX COPY CHARGES JULY 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137342-1,156.79,2101527 - Xerox Finance Ltd,,RENTAL CREM,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137343-1,313.59,2101527 - Xerox Finance Ltd,,"IT RENTAL PLAN, LIC",
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137344-1,156.79,2101527 - Xerox Finance Ltd,,RENTAL BUILD CONTROL,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137348-1,783.95,2101527 - Xerox Finance Ltd,,"RENTAL ACC, B/S, C/EX, DEM SERV. HR",
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137349-1,156.79,2101527 - Xerox Finance Ltd,,RENTAL ENV SVS,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,11/07/2017,2137351-1,1254.36,2101527 - Xerox Finance Ltd,,"RENTAL PLAN ADMIN, HORT, CARE, HOU, PIER EF2",
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,18/07/2017,2137599-1,356.77,2107546 - XMA Limited,,APPLE IPAD,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4300 - Printing & Stationery,18/07/2017,2137697-1,-3.25,2100111 - Banner Group Ltd,,BANNER - STATIONARY,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,25/07/2017,1071351-1,41.16,2115819 - Carousel Clacton,,NEWSPAPERS,
Tendring DC,Management and Members Support,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,25/07/2017,1071351-2,55.86,2115819 - Carousel Clacton,,NEWSPAPERS,
Tendring DC,Management and Members Support,1040 - Regeneration Service Unit,4355 - Books & Periodicals,25/07/2017,1071351-3,22.46,2115819 - Carousel Clacton,,NEWSPAPERS,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,8400 - Donations,18/07/2017,1071293-1,208.33,2111427 - Councillor M Platt,,DEPOSIT - DOVERCOURT SPORTS AND SOCIAL CLUB,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,8400 - Donations,11/07/2017,2137322-1,15.97,2111427 - Councillor M Platt,,BRITANNIA BALL - EXPENSES,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,8400 - Donations,11/07/2017,2137322-2,51.7,2111427 - Councillor M Platt,,BRITANNIA BALL - EXPENSES,
Tendring DC,Management and Members Support,7025 - CDRP Support,5164 - Project Expenses,18/07/2017,2137790-1,285,2117127 - Diamond Press Ltd,2040747,COREX BOARDS - DIAMOND PRESS,
Tendring DC,Management and Members Support,6561 - Other Democratic Costs,4880 - Subscriptions Paid,11/07/2017,2137471-1,8700,2100443 - East Of England Local Government Association,,LGA SUBSCRIPTION,
Tendring DC,Management and Members Support,7025 - CDRP Support,5164 - Project Expenses,18/07/2017,2137789-1,400,2105576 - Epping Forest District Council,,CSP CONTRIBUTION TO J9 ESSEX INITIATIVE,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,18/07/2017,2137746-1,80,2100766 - Jaywick Community Resource Centre Association,,HIRE - JAYWICK RESOURCE CENTRE - CABINET,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4822 - Staff Allowances - Conference,25/07/2017,2137932-1,235,2107205 - Local Government Association,,LGA CONFERENCE - CHIEF EXEC,
Tendring DC,Management and Members Support,7065 - Veterans Tea Dance,5500 - Miscellaneous Expenses,18/07/2017,2137589-1,450,2100125 - Make it Mine at Bloomfields,,BLOOMFIELDS - VETERANS DAY GIFTS,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,4300 - Printing & Stationery,04/07/2017,7859270-0,3.3,2101346 - Tendring District Council,,Chairman's Photos for Album,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,04/07/2017,7859270-1,23.94,2101346 - Tendring District Council,,Chairman's Gift,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-10,1.7,2101346 - Tendring District Council,,"Milk, Sugar",
Tendring DC,Management and Members Support,7055 - Pride of Tendring,4830 - Contribution to Chairman's Dinner Dance,04/07/2017,7859270-11,2.2,2101346 - Tendring District Council,,Photos,
Tendring DC,Management and Members Support,7055 - Pride of Tendring,4300 - Printing & Stationery,04/07/2017,7859270-12,10.5,2101346 - Tendring District Council,,Frames for pride of Tendring,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-13,19.75,2101346 - Tendring District Council,,Flowers,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-14,2,2101346 - Tendring District Council,,Milk,
Tendring DC,Management and Members Support,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,04/07/2017,7859270-15,1.53,2101346 - Tendring District Council,,Newspapers,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,04/07/2017,7859270-16,1.7,2101346 - Tendring District Council,,Pride of Tendring Refreshments,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-17,1,2101346 - Tendring District Council,,Milk,
Tendring DC,Management and Members Support,7032 - Flexible Support Funding,5500 - Miscellaneous Expenses,04/07/2017,7859270-18,6.75,2101346 - Tendring District Council,,Refreshments for an external meeting,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-19,16.02,2101346 - Tendring District Council,,Mince Pies for Annual Council,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,4300 - Printing & Stationery,04/07/2017,7859270-2,3.3,2101346 - Tendring District Council,,Chairman's Photos for Album,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,04/07/2017,7859270-3,3,2101346 - Tendring District Council,,Refreshments for Annual Council,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-4,13.5,2101346 - Tendring District Council,,Dishwasher/Salt,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-5,9.85,2101346 - Tendring District Council,,"Tea, Coffee, Sugar",
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-6,1,2101346 - Tendring District Council,,Milk,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-7,15,2101346 - Tendring District Council,,Kettle,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-8,1,2101346 - Tendring District Council,,Milk,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,04/07/2017,7859270-9,17.5,2101346 - Tendring District Council,,Refreshments for Management Team,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,8400 - Donations,18/07/2017,1071292-1,2968.7,2117136 - The Waterfront Ltd,,BRITANNIA BALL - THE WATERFRONT,
Tendring DC,Management and Members Support,1090 - Chief Executive and Support Service Unit,4080 - Materials & Consumables,25/07/2017,2137907-1,30.79,2112989 - Thomas Fattorini Ltd,,VICE- CHAIRMANS RIBBONS FOR CHAIN,
Tendring DC,Management and Members Support,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,11/07/2017,2137536-1,155,2117145 - Wot-a-Gem Jewellery,,CHAIRMANS CHAIN,
Tendring DC,"People, Performance and Projects",1700 - Insurance Recharge Account,5010 - Other Insurances - Public & Products Liability,11/07/2017,1071281-1,237816.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,04/07/2017,2137166-1,872.86,2115490 - Aspire Professional Services Ltd,6938419,OCCUPATIONAL HEALTH,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,18/07/2017,2137744-1,708.36,2115490 - Aspire Professional Services Ltd,6938419,OCCUPATIONAL HEALTH,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/07/2017,2137694-1,-20.48,2100111 - Banner Group Ltd,,BANNER ORDER,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/07/2017,2137696-1,-81.98,2100111 - Banner Group Ltd,,BANNER ORDER,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,25/07/2017,7859376-0,14.56,2100111 - Banner Group Ltd,,BANNER ORDER,
Tendring DC,"People, Performance and Projects",1800 - Qualification and Other Training,1700 - Training - Courses,11/07/2017,2137534-1,92,2107737 - CIPD,1079797,CIPD STUDENT,
Tendring DC,"People, Performance and Projects",1800 - Qualification and Other Training,1700 - Training - Courses,11/07/2017,2137535-1,92,2107737 - CIPD,1079797,CIPD STUDENT,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,18/07/2017,1071313-1,3260,2116816 - Communication Matters,,MGT MEDIA TRAINING,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,4653 - Investors in People Accreditation,18/07/2017,2137657-1,1012,2112342 - EMB Excellence Ltd,,CONSULTANCY JUNE 17,
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,04/07/2017,2137167-1,55.2,2112056 - Fresh Linen Ltd,,FRESH LINEN,
Tendring DC,"People, Performance and Projects",7620 - Air Show,4503 - Counsels Fees,25/07/2017,1071360-1,628,2100661 - HMCTS,,COURT FEES - AIRSHOW INJUNCTION,
Tendring DC,"People, Performance and Projects",1200 - Payroll & Payments,9452 - Costs & Legal Expenses Recoverable,11/07/2017,1071272-1,200.03,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
