Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144800-1,2154.02,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144800-2,528.98,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144801-1,381.34,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144801-2,207.88,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144802-1,2750,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144802-2,1376.55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144802-3,2487.12,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144803-1,556.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144803-2,344.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144804-1,1092.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144804-2,757.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144805-1,2591.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144805-2,1491.74,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144806-1,78.95,2115558 - TLC Environmental Services Ltd,9731159,102-118 LANGHAM DRIVE,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144806-2,25,2115558 - TLC Environmental Services Ltd,9731159,102-118 LANGHAM DRIVE,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144807-1,101.85,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144807-2,67.17,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,03/07/2018,2144808-1,65.94,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144808-2,261.06,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144808-3,1734.24,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144808-4,2129.43,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144809-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144809-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144810-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144810-2,45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144811-1,344.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144811-2,125,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144812-1,1280.84,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144812-2,49.16,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144812-3,146.28,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144813-1,2029.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144813-2,340.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144813-3,1550,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144814-1,1711.29,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144814-2,659.64,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144815-1,603.07,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144815-2,266.43,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144816-1,2221.92,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,03/07/2018,2144816-2,1641.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144816-3,250,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144817-1,2230,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144817-2,361.85,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144817-3,508.15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144818-1,97.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144818-2,62,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144819-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144819-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144820-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144820-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144821-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144821-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144822-1,725,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144822-2,520,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144823-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144823-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,03/07/2018,2144824-1,868,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,03/07/2018,2144824-2,132,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144825-1,779.91,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144825-2,250.09,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144826-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144826-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144827-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144827-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144828-1,246.51,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144828-2,54.29,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144829-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144829-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144830-1,685.05,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144830-2,470.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144831-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144831-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144832-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144832-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144833-1,408.02,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144833-2,56.68,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144834-1,312.47,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144834-2,116.48,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,03/07/2018,2144835-1,33.82,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,03/07/2018,2144835-2,12.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144836-1,732.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144836-2,327.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144837-1,382.04,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144837-2,177.96,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144838-1,310.54,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144838-2,39.46,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144839-1,2149.28,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144839-2,1488.22,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144840-1,1287.99,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144840-2,204.01,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144840-3,150,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144841-1,196.63,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144841-2,90.05,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144841-3,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144842-1,350.15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144842-2,266.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,03/07/2018,2144843-1,135.11,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,03/07/2018,2144843-2,4.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,03/07/2018,2144843-3,28.54,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144844-1,81.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144844-2,30,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144845-1,720.59,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144845-2,252.41,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144845-3,50,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144846-1,268.79,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144846-2,179.21,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144847-1,791.68,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144847-2,331.82,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144848-1,698.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144848-2,340.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144848-3,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144849-1,638.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144849-2,136.24,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144849-3,148.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144850-1,67.69,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144850-2,81.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144851-1,1341.99,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144851-2,425.46,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144852-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144852-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144853-1,253.89,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144853-2,57.32,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144854-1,944.09,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144854-2,185.86,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144855-1,633.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144855-2,296.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144856-1,112.61,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,03/07/2018,2144856-2,179.32,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144857-1,1081.67,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,03/07/2018,2144857-2,228.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145310-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145310-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145311-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145311-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145312-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145312-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145313-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,24/07/2018,2145313-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/07/2018,2145314-1,91.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/07/2018,2145314-2,50,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/07/2018,2145315-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/07/2018,2145315-2,35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/07/2018,2145316-1,106.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,24/07/2018,2145316-2,80,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,31/07/2018,2145519-1,128.57,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,31/07/2018,2145519-2,1274.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,31/07/2018,2145519-3,1739.32,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,31/07/2018,2145519-4,840.83,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,31/07/2018,2145519-5,158.94,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,31/07/2018,2145519-6,998.62,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,31/07/2018,2145519-7,388.78,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,31/07/2018,2145519-8,602.33,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,31/07/2018,2145520-1,86.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
