Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,12/02/2013,2105788-7,10.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,12/02/2013,2105788-8,0.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,5500 - Miscellaneous Expenses,12/02/2013,2105788-9,15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-1,4.92,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,20/02/2013,2106365-10,6.64,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,20/02/2013,2106365-11,2.49,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/02/2013,2106365-12,7.55,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/02/2013,2106365-13,7.7,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/02/2013,2106365-14,14.93,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,20/02/2013,2106365-15,7.09,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,20/02/2013,2106365-16,3.58,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,20/02/2013,2106365-17,10.83,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/02/2013,2106365-18,16.67,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,20/02/2013,2106365-19,34.8,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-2,26,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-3,3.33,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-4,25.66,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-5,4.98,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/02/2013,2106365-6,5,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-7,27.37,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106365-8,22.75,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,20/02/2013,2106365-9,17.48,2101357 - Tendring District Council,Petty Cash - Clacton Leisure Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,26/02/2013,2106419-1,1.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,26/02/2013,2106419-10,1.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,26/02/2013,2106419-11,0.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,26/02/2013,2106419-12,2.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,26/02/2013,2106419-13,4.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,26/02/2013,2106419-14,2.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,26/02/2013,2106419-15,6.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,26/02/2013,2106419-16,1.66,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,26/02/2013,2106419-17,6.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,26/02/2013,2106419-18,3.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,26/02/2013,2106419-19,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5306 - Confectionary,26/02/2013,2106419-2,9.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,26/02/2013,2106419-20,1.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,26/02/2013,2106419-21,23.23,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,26/02/2013,2106419-3,9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,26/02/2013,2106419-4,15.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,26/02/2013,2106419-5,3.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,26/02/2013,2106419-6,0.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,26/02/2013,2106419-7,2.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,26/02/2013,2106419-8,3.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,26/02/2013,2106419-9,7.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,12/02/2013,2105875-1,120,2108920 - Tendring Magazines Ltd,Tendring Magazines
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,05/02/2013,2105611-1,7.6,2101369 - The Colne Community School,Colne Community School
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2304 - Energy Costs - Electricity,12/02/2013,2105823-1,3239.84,2101369 - The Colne Community School,Colne Community School
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2308 - Energy Costs - Gas (Including LPG),12/02/2013,2105823-2,1197.34,2101369 - The Colne Community School,Colne Community School
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2500 - Water Services - Metered,12/02/2013,2105823-3,834.45,2101369 - The Colne Community School,Colne Community School
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,12/02/2013,2105877-1,300,2106910 - The Good Travel Guide,Good Travel Guide
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,05/02/2013,2105523-1,5.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,05/02/2013,2105524-1,5.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,05/02/2013,2105527-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,12/02/2013,2105913-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,12/02/2013,2105938-1,33.93,2105048 - The Sunlight Service Group Ltd,Roller Towel Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050822-1,30.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050823-1,28.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050824-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050825-1,50.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050826-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050827-1,54.24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050828-1,34.51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050829-1,30.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050830-1,26.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050831-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050832-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050833-1,30.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050834-1,107.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050835-1,85.59,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050836-1,78.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050837-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050838-1,26.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050839-1,69.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050840-1,30.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050841-1,79.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050842-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050843-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050844-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050845-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050846-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050847-1,189.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050848-1,25.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050849-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050850-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050851-1,10.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050852-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/02/2013,1050853-1,195.54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050874-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050875-1,34.51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050876-1,76.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050877-1,147.59,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050878-1,99,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050879-1,34.51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050880-1,34.51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050881-1,60.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050882-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050883-1,38.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050884-1,25.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050885-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050886-1,91.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050887-1,38.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050888-1,368.73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050889-1,825,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,26/02/2013,1050890-1,658.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,26/02/2013,1050891-1,1071.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,26/02/2013,1050892-1,1071.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,26/02/2013,1050893-1,667.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105739-1,30.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105740-1,54.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105741-1,381.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105742-1,204.21,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105743-1,155.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105744-1,104.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/02/2013,2105745-1,28.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,12/02/2013,2105746-1,483.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
