Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,4/28/2015,1063793-1,733.37,2108282 - Nisbets,,GLASS WASHER,
Tendring DC,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,4/14/2015,1063673-1,2093.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,4/14/2015,1063615-1,650,2101204 - Northgate Information Solutions UK Ltd,,AUTUMN STATEMENT 2014 LICENCE,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,4/21/2015,2119176-1,1650,2101204 - Northgate Information Solutions UK Ltd,,bens subsidy work book 15/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,4/21/2015,7017907-1,70,2107920 - NowMedical,,MARCH MEDICAL ADVICE,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2702 - Window Cleaning,4/7/2015,1063358-1,1350,2102096 - Nu-Life Cleaning,,WINDOW CLEANING JAN-MAR 2015,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2702 - Window Cleaning,4/7/2015,1063359-1,200,2102096 - Nu-Life Cleaning,,LITTER PICKING JAN-MAR 15,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,4/28/2015,1063796-1,35,2100281 - OCS Group UK Ltd,,DUTY OF CARE COMPLIANCE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,4/28/2015,1063809-1,41.07,2100281 - OCS Group UK Ltd,,WASH,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,4/28/2015,1063814-1,15.6,2100281 - OCS Group UK Ltd,,SANITARY UNITS X 4 APR-JUN 2015,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,4/28/2015,1063845-1,158.61,2100281 - OCS Group UK Ltd,,CANNON,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,4/21/2015,2119140-1,354.9,2100281 - OCS Group UK Ltd,,april - june,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,4/14/2015,1063558-1,5635.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/7/2015,1063366-1,-6.78,2101083 - Osgood Smith,,CREDIT FOR CASE OF OASIS-SHORT DATE,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/7/2015,1063412-1,92.64,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/7/2015,1063412-2,13.49,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,4/14/2015,1063648-1,57.95,2101083 - Osgood Smith,,DOVERCOURT BAY-SWEETS,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,4/14/2015,1063649-1,114.09,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/14/2015,1063658-1,387.94,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/14/2015,1063658-2,26.42,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/14/2015,1063676-1,421.05,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/28/2015,1063802-1,354.7,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/28/2015,1063815-1,151.34,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,4/28/2015,1063849-1,264.8,2101083 - Osgood Smith,,OSGOODS-VENDING,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/28/2015,1063850-1,66.94,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/28/2015,1063851-1,241.79,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,4/28/2015,1063852-1,389.49,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,4/28/2015,1063877-1,48.33,2101083 - Osgood Smith,,CANTEEN GOODS,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,4/14/2015,2119100-1,76.83,2101083 - Osgood Smith,,canteen stock,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,4/28/2015,2119289-1,129.78,2101083 - Osgood Smith,,vending supplies,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,4/16/2015,2119379-1,43.73,2101083 - Osgood Smith,,osgood smith,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,4/21/2015,7851890-0,18.54,2101083 - Osgood Smith,,canteen goods,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,4/21/2015,7851891-2,113.46,2101083 - Osgood Smith,,dovercourt bay - sweets,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,4/21/2015,7851892-0,134.29,2101083 - Osgood Smith,,dovercourt bay - sweets,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,4/21/2015,7851893-1,45.83,2101083 - Osgood Smith,,canteen order,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,4/21/2015,7851894-1,14.9,2101083 - Osgood Smith,,dovercourt bay - sweets,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,4/21/2015,7851895-1,196.64,2101083 - Osgood Smith,,dovercourt bay - sweets,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,4/21/2015,7851896-1,71.94,2101083 - Osgood Smith,,dovercourt bay - sweets,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/21/2015,7851897-2,197.3,2101083 - Osgood Smith,,vending supplies,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/21/2015,7851898-0,8.25,2101083 - Osgood Smith,,vending supplies,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,4/21/2015,7851899-2,112.38,2101083 - Osgood Smith,,vending supplies,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/7/2015,1063467-1,590,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/7/2015,1063467-2,288,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/21/2015,1063704-1,315,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/21/2015,1063704-2,490,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/21/2015,1063705-1,315,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/21/2015,1063705-2,510,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",5500 - Miscellaneous Expenses,4/28/2015,1063873-1,55.66,2109756 - Pearl Linguistics Ltd,,CTAX BILL CONVERT TO BRAILLE,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,4/7/2015,1063401-1,81.07,2112129 - Pelican Rouge Coffee Solutions,,FWSP-PELICAN ROUGE,
Tendring DC,Life Opportunities,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,4/14/2015,1063593-1,3521.58,2107884 - Pinnacle Essex,,CLEANING FEE MARCH 15,
Tendring DC,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,4/28/2015,1063871-1,825,2107996 - PLRS Media Ltd,,SOUND EQUIPMENT TOUR DE TENDRING 2015,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/7/2015,1063365-1,236,2107848 - PMC Landscapes,4093684,28 WINDMILL PARK,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/14/2015,1063597-1,73.13,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/14/2015,1063598-1,607.95,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/14/2015,1063599-1,140.6,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851955-0,648,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851956-2,104,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851957-0,121,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851958-2,388.5,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851959-0,121,2107848 - PMC Landscapes,4093684,29-39 Tanner Close,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851960-2,115,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851961-0,858.66,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851962-2,210.9,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851963-0,119.7,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851964-2,1210.37,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,4/28/2015,7851965-0,247.19,REDACTED PERSONAL DATA,4093684,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/7/2015,1063486-1,4566.01,2114819 - Precision MG Ltd,,POSTAGE FOR 24095 BROCHURES,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/21/2015,2119200-1,5147.4,2112058 - Prestige Productions Ltd,,essence of ireland,
Tendring DC,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,4/14/2015,1063614-1,2957.5,2102789 - Primary Times in Essex,,1/4 PAGE ADVERTS PRIMARY TIMES,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,4/21/2015,2119171-1,1200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/21/2015,2119212-1,209.6,2107459 - Prospector,,distribution april 15,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,4/21/2015,2119182-1,29,2112909 - Public Health England,,phe - tdc,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,4/21/2015,2119182-2,29,2112909 - Public Health England,,phe - tdc,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,4/21/2015,2119182-3,58,2112909 - Public Health England,,phe - tdc,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,4/28/2015,1063775-1,315.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,4/7/2015,1063413-1,124.1,2101103 - Quality Air UK Ltd,,TDC DOVERCOURT,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,4/14/2015,1063603-1,9.9,2113149 - Quality Office Supplies Ltd,,KEY CABINET KEY,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,4/14/2015,1063637-1,19.8,2113149 - Quality Office Supplies Ltd,,KAYS 92/128 92/146,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,4/28/2015,2119301-1,674.75,2113149 - Quality Office Supplies Ltd,,office chairs x 10,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,4/28/2015,2119305-1,204.25,2113149 - Quality Office Supplies Ltd,,desk and pedestial - town hall,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,4/7/2015,1063382-1,12.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,4/14/2015,1063628-1,280,2103109 - Richard Jackson PLC,,FLOOR IMPACT/DAMAGE SURVEY,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,4/7/2015,1063415-1,22.76,2101090 - Ricoh UK Ltd,,DOVERCOURT BAY-PHOTOCOPIER,
Tendring DC,Life Opportunities,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/28/2015,1063867-1,276.8,2101090 - Ricoh UK Ltd,,RENT 1 MAR 15-31 MAY 15 V1202801553,
Tendring DC,Life Opportunities,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/28/2015,1063868-1,276.8,2101090 - Ricoh UK Ltd,,RENT 1 DEC 14-28 FEB 15 V1202801553,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,4/14/2015,1063659-1,16.5,2101127 - RLSS UK Enterprises Ltd,,ROOKE LG AWARDS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,4/14/2015,1063568-1,-90.49,2101187 - Roalco Limited,,MEAD HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,4/14/2015,1063576-1,121.63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,4/21/2015,1063706-1,3335,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,4/21/2015,1063730-1,8741.1,2101187 - Roalco Limited,,ROALCO,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,4/21/2015,1063731-1,109712.47,2101187 - Roalco Limited,,,
Tendring DC,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,4/21/2015,2119235-1,66,2114951 - Robust Details Ltd,,robust detail 9 and 10 windmill villas,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/14/2015,1063577-1,242.2,2101893 - Rose Builders Ltd,,ROOF LEAK 9-11-14,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/14/2015,1063578-1,9557,2101893 - Rose Builders Ltd,,GYM FLOOR AT PER TENDER,
Tendring DC,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,4/14/2015,1063688-1,25227.1,2101893 - Rose Builders Ltd,,11 BERKELEY RD,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,4/21/2015,1063714-1,15555,2101893 - Rose Builders Ltd,,PARKESTON HOUSE,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/7/2015,1063446-1,1674.23,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16-20 MARCH 15,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/7/2015,1063446-2,528.71,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16-20 MARCH 15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/7/2015,1063446-3,46.14,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16-20 MARCH 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/21/2015,2119190-1,2000.91,2101139 - Royal Mail Group Ltd,,ougoing post 23/3/15 to 2/4/15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/21/2015,2119190-2,32.83,2101139 - Royal Mail Group Ltd,,ougoing post 23/3/15 to 2/4/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,4/21/2015,2119190-3,228.62,2101139 - Royal Mail Group Ltd,,ougoing post 23/3/15 to 2/4/15,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/21/2015,2119190-4,109.06,2101139 - Royal Mail Group Ltd,,ougoing post 23/3/15 to 2/4/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/21/2015,2119191-1,42.24,2101139 - Royal Mail Group Ltd,,response plus feb/mar15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/21/2015,2119191-2,8.12,2101139 - Royal Mail Group Ltd,,response plus feb/mar15,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,4/21/2015,2119192-1,93.74,2101139 - Royal Mail Group Ltd,,response plus feb/mar 15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,4/21/2015,2119193-1,0.44,2101139 - Royal Mail Group Ltd,,161043000,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/28/2015,7017998-1,1221,2101139 - Royal Mail Group Ltd,,OUTGOING POST THEATRE RENTS RBS,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,4/28/2015,7017998-2,230.3,2101139 - Royal Mail Group Ltd,,OUTGOING POST THEATRE RENTS RBS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,4/28/2015,7017998-3,152.22,2101139 - Royal Mail Group Ltd,,OUTGOING POST THEATRE RENTS RBS,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,4/28/2015,1063769-1,6761.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,4/7/2015,1063443-1,25,2101251 - Safetymen,,CDM UPDATE,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,4/28/2015,1063774-1,590,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,9283 - Memberships - DD,4/28/2015,1063756-1,16.66,2114912 - Sharon Carroll,,REFUND,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,4/14/2015,1063627-1,1253.33,2102659 - Siemens Financial Services Ltd,,VEND LEASE 11/4/15-10/7/15,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4090 - Lease of Vending Machines,4/28/2015,1063816-1,821.26,2102659 - Siemens Financial Services Ltd,,LEASE/RENTAL 2 X VENDING MACHINES 13 WKS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/7/2015,1063440-1,39,2100032 - Signs Made Easy,,CLEAR POLYCARBONATE SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/28/2015,7017996-1,23,2100032 - Signs Made Easy,,SAYERS HOUSE,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/21/2015,7851855-2,54,2100032 - Signs Made Easy,,sign for spendells house,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/21/2015,7851856-0,49,2100032 - Signs Made Easy,,clear sign,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,4/21/2015,1063715-1,7700,REDACTED PERSONAL DATA,4331563,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,4/28/2015,1063798-1,285,2101237 - Sound & Vision,,1-12 PONDTAIL COURT,
Tendring DC,Life Opportunities,H875 - Compulsary Purchase and Refurbishment,C200 - Main Contractor,4/21/2015,2119194-1,100,2101237 - Sound & Vision,,communal aerial,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,4/21/2015,2119194-2,400,2101237 - Sound & Vision,,communal aerial,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,4/28/2015,2119295-1,250,2101237 - Sound & Vision,,gull court,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,4/28/2015,2119295-2,200,2101237 - Sound & Vision,,gull court,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,4/28/2015,2119296-1,192,2101237 - Sound & Vision,,2-8 maple close,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,4/28/2015,2119296-2,300,2101237 - Sound & Vision,,2-8 maple close,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,4/21/2015,7851886-0,145,2101237 - Sound & Vision,,rochford house,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,c200 - Main Contractor,4/21/2015,7851887-2,145,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,4/21/2015,7851888-0,101,2101237 - Sound & Vision,,33-52 grove avenue,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,c200 - Main Contractor,4/21/2015,7851889-2,145,2101237 - Sound & Vision,,mead house,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-1,91.3,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-2,64.52,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-3,43.83,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-4,49.99,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-5,33.83,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-6,30.11,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-7,33.84,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,4/21/2015,2119217-8,191.95,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,4/21/2015,2119217-9,67.21,2108907 - Southern Communications Ltd,,april 15 southern comms,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,4/28/2015,1063861-1,47.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,4/14/2015,1063687-1,13157.46,2112379 - Sovereign Group Ltd,,WINDOW REPLACEMENT PROGRAMME-2014/15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/7/2015,1063350-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/14/2015,1063586-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/14/2015,1063600-1,68.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/21/2015,2119174-1,104.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,4/21/2015,2119175-1,165,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
