Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,11/04/2017,1070421-1,2407.63,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING MARCH 17,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,11/04/2017,2135177-1,514.25,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING BELMANS MARCH 17,
Tendring DC,Housing Invoices,5140 - Homelessness,4683 - Other Homelessness Expenses,18/04/2017,2135372-1,575,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,18/04/2017,2135381-1,25.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,2135180-1,2492.25,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,BLOCKAGES JUNE 16,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858288-0,800,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858289-2,581,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858290-0,2205.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858291-2,2446.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858292-0,2421.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858293-2,1864,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,11/04/2017,7858294-0,1190,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,18/04/2017,2135365-1,5729.09,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858269-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858286-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858267-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858284-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858271-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,6160 - Princes Theatre,C400 - Grant payments,25/04/2017,1070550-1,5319.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858266-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858283-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,25/04/2017,1070553-1,36,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,18/04/2017,2135383-1,603,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4683 - Other Homelessness Expenses,18/04/2017,2135293-1,140,2107920 - NowMedical,,MEDICAL ADVICE 13/3/17-28/3/17,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858285-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,18/04/2017,1070456-1,162,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,18/04/2017,1070456-2,122,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858242-0,195,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858243-2,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858244-0,95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858245-2,135,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858246-0,225,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858247-2,95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858248-0,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858249-2,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858250-0,85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,11/04/2017,7858251-2,95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,18/04/2017,1070498-1,4089.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,18/04/2017,1070499-1,3803.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,18/04/2017,1070500-1,4089.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,18/04/2017,1070501-1,4089.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858264-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858281-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858265-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858282-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,18/04/2017,2135363-1,4855.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H920 - Disabled Facilities Grants,C400 - Grant payments,18/04/2017,2135369-1,3713.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,18/04/2017,1070472-1,2402.4,2101237 - Sound & Vision,,35-40 KINGS HEAD STREET,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,18/04/2017,1070473-1,35,2101237 - Sound & Vision,,46-48A CHURCH STREET,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,18/04/2017,2135411-1,276,2101237 - Sound & Vision,,1-12 PONDTAIL COURT,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-1,155.5,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-2,69.53,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-3,70.18,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-4,127.99,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-5,102.15,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-6,120.3,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-7,134.44,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,18/04/2017,1070464-8,440.33,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,7000 - CCTV,4718 - Fixed Communication Lines,18/04/2017,1070464-9,105.3,2108907 - Southern Communications Ltd,,APRIL 17 SC,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/04/2017,2135338-1,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/04/2017,2135465-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,18/04/2017,2135466-1,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,25/04/2017,2135491-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858252-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858253-2,223.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858254-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858255-2,66.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858256-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858257-2,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858258-0,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,11/04/2017,7858259-2,112.36,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,18/04/2017,2135366-1,2555,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/04/2017,2135355-1,52.5,2101314 - T V Licensing,,7000736509 GROOM HOUSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070446-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070446-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070447-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070447-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070448-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070448-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/04/2017,1070449-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/04/2017,1070449-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070450-1,165.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070450-2,96.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/04/2017,1070451-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,18/04/2017,1070451-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070452-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070452-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070453-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,18/04/2017,1070453-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,18/04/2017,1070495-1,208.24,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,18/04/2017,1070495-2,77.92,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,18/04/2017,1070495-3,48.53,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,18/04/2017,1070495-4,20.35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H720 - Environmental Improvements,C200 - Main Contractor,11/04/2017,2135119-1,1877,2115558 - TLC Environmental Services Ltd,9731159,1-31 MEAD HOUSE,
Tendring DC,Housing Invoices,H720 - Environmental Improvements,C200 - Main Contractor,11/04/2017,2135119-2,528,2115558 - TLC Environmental Services Ltd,9731159,1-31 MEAD HOUSE,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135120-1,140.35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135120-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135121-1,442.89,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135121-2,399.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135122-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135122-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135123-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135123-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135124-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135124-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135125-1,539.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135125-2,210.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,11/04/2017,2135126-1,341.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135126-2,8.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135126-3,105.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135127-1,559.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,11/04/2017,2135127-2,278.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,11/04/2017,2135127-3,306,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135128-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135128-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135129-1,1362,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135129-2,868.41,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135130-1,272.61,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135130-2,272,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,11/04/2017,2135131-1,402,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,11/04/2017,2135131-2,226.41,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135132-1,2365,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135132-2,980.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135133-1,1243.83,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135133-2,465.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135134-1,263,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135134-2,221.51,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135135-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,11/04/2017,2135135-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135136-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135136-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135137-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135137-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135138-1,1039,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135138-2,439.08,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135139-1,104.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135139-2,72.38,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,11/04/2017,2135140-1,1327.16,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,11/04/2017,2135140-2,52.84,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,11/04/2017,2135140-3,1035.77,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135141-1,1472,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135141-2,628.07,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135142-1,836.42,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135142-2,435.96,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing Invoices,H820 - Asbestos Management,C200 - Main Contractor,11/04/2017,2135143-1,670,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
