Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136739-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,13/06/2017,2136740-1,322.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,13/06/2017,2136740-2,262.19,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,13/06/2017,2136740-3,27.59,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,13/06/2017,2136740-4,36.92,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,13/06/2017,2136741-1,209.28,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,13/06/2017,2136741-2,413.12,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,13/06/2017,2136741-3,69.34,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,13/06/2017,2136741-4,351.46,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,13/06/2017,2136741-5,141.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136742-1,1419.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136742-2,2470.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136743-1,1419.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136743-2,2470.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136744-1,118.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136744-2,103.77,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136745-1,579.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136745-2,915.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136746-1,650.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136746-2,2139.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136747-1,899.98,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136747-2,2963.69,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136747-3,103.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136748-1,939.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136748-2,2924.27,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136749-1,1937.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,13/06/2017,2136749-2,1925.87,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,13/06/2017,2136750-1,1280,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,13/06/2017,2136750-2,2803.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136751-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136751-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136752-1,1419.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136752-2,2470.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136753-1,1419.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136753-2,2470.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136754-1,1419.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136754-2,2470.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136755-1,1419.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2136755-2,2470.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136756-1,197,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136756-2,255.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136757-1,85.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136757-2,39.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136758-1,300,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136758-2,99.02,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136759-1,665.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136759-2,631.93,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,13/06/2017,2136759-3,151.58,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136760-1,663.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136760-2,1003.35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136761-1,317.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/06/2017,2136761-2,325.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,20/06/2017,2136787-1,1499.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,20/06/2017,2136787-2,1280.36,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,20/06/2017,2136788-1,83.95,2115558 - TLC Environmental Services Ltd,9731159,15-25 LEAS ROAD,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,20/06/2017,2136788-2,20,2115558 - TLC Environmental Services Ltd,9731159,15-25 LEAS ROAD,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,20/06/2017,2136789-1,1031.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,20/06/2017,2136789-2,1363.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136790-1,100,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136790-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,20/06/2017,2136791-1,243.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2010 - Responsive Maintenance - Painting And Decorating,20/06/2017,2136791-2,143.54,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136792-1,454.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136792-2,345.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,20/06/2017,2136793-1,454.61,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,20/06/2017,2136793-2,350.86,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,27/06/2017,2136955-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,27/06/2017,2136955-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136956-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136956-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136957-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136957-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136958-1,1580,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136958-2,860,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136959-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136959-2,62.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,27/06/2017,2136960-1,65,2115558 - TLC Environmental Services Ltd,9731159,1-32 HONEYCROFT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,27/06/2017,2136960-2,35,2115558 - TLC Environmental Services Ltd,9731159,1-32 HONEYCROFT,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136961-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136961-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136962-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136962-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136963-1,544.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136963-2,950.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136964-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136964-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,27/06/2017,2136965-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,27/06/2017,2136965-2,92.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136966-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,27/06/2017,2136966-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,13/06/2017,2137168-1,2395,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,06/06/2017,2136558-1,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,13/06/2017,2136763-1,1180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,13/06/2017,2136764-1,920,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,06/06/2017,2136551-1,2677.5,2102379 - Wiremek Ltd,,1-35 GREENFIELDS,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,27/06/2017,7022856-1,41.97,2107546 - XMA Limited,,CANON INKS,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4631 - Hired Services - IT,20/06/2017,2136815-1,49,2113636 - Act Now Training,4524979,DP REGULATION COURSE,
Tendring DC,IT and Corporate Resilience,1620 - IT and Corporate Resilience Service Unit,3300 - Public Transport - Officers,06/06/2017,1071073-1,18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,13/06/2017,1071112-1,1211.98,2100168 - British Telecommunications plc,,BT BUSINESS BILL 4308,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,20/06/2017,2136818-1,766.57,2100168 - British Telecommunications plc,,BT BUSINESS BILL 3820,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,27/06/2017,7022839-1,53.07,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7301Q009,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,27/06/2017,7022840-1,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 3347Q061,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,27/06/2017,7022841-1,146.2,2100168 - British Telecommunications plc,,BT BUSINESS BILL 1327Q041,
Tendring DC,IT and Corporate Resilience,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,06/06/2017,7858917-0,86.56,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1880 - Office Accommodation Expenses,4632 - Security,06/06/2017,7858917-1,582.44,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-10,261.56,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-11,183.93,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-12,147.66,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-13,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-14,88.3,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-15,99.28,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-16,172.5,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6480 - Emergency Planning,4710 - Telephones - Charges,06/06/2017,7858917-17,75.78,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4710 - Telephones - Charges,06/06/2017,7858917-18,302.94,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,7620 - Air Show,4710 - Telephones - Charges,06/06/2017,7858917-19,161.58,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,06/06/2017,7858917-2,37.89,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4710 - Telephones - Charges,06/06/2017,7858917-20,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4710 - Telephones - Charges,06/06/2017,7858917-21,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4710 - Telephones - Charges,06/06/2017,7858917-22,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4716 - Mobile Telephone Costs,06/06/2017,7858917-23,2685.95,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4716 - Mobile Telephone Costs,06/06/2017,7858917-24,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4716 - Mobile Telephone Costs,06/06/2017,7858917-25,93.48,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,6740 - Careline,4710 - Telephones - Charges,06/06/2017,7858917-26,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1040 - Regeneration Service Unit,4730 - Fax Machine,06/06/2017,7858917-27,39.15,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,4720 - Dog Warden,4080 - Materials & Consumables,06/06/2017,7858917-28,73.2,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,06/06/2017,7858917-29,300,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1320 - Print Unit Service Unit,4710 - Telephones - Charges,06/06/2017,7858917-3,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1650 - Building and Engineering Services Service Unit,4710 - Telephones - Charges,06/06/2017,7858917-4,37.89,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1840 - Central Telephone Service,4710 - Telephones - Charges,06/06/2017,7858917-5,117.56,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,4780 - Rodent & Pest Control,4710 - Telephones - Charges,06/06/2017,7858917-6,181.08,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-7,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-8,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,7858917-9,71.1,2100168 - British Telecommunications plc,,BT One Bill May 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/06/2017,1071070-1,5159.28,2100119 - BT Global Services,,BT TAX 1022 MAY 17,
Tendring DC,IT and Corporate Resilience,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,06/06/2017,2136568-1,770,2113346 - Chroma Vision Ltd,,UPDATE BROADBAND LINKS,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,27/06/2017,7022838-1,1062.03,2116642 - Daisy Communications Ltd,,DAISY BILL 1599,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/06/2017,2136565-1,1175,2106704 - Daisy Updata Communications Ltd,,DAISY QUARTERLY RENTAL,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,06/06/2017,2136567-1,1170.8,2113822 - Fujitsu (FTS) Ltd,,IT MEMORY QUOTE 7839,
Tendring DC,IT and Corporate Resilience,7220 - Election Expenses,4486 - Election Expenses,20/06/2017,2136817-1,110,2110348 - Hughes Electrical,,TV HIRE FROM HUGHES,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4631 - Hired Services - IT,13/06/2017,1071098-1,166.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4753 - Computer - Application Software,09/06/2017,7802539-4,30.34,2114808 - Lloyds Bank PLC,,JH Credit Card June 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/06/2017,7802539-5,45,2114808 - Lloyds Bank PLC,,JH Credit Card June 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,09/06/2017,7802539-6,66.58,2114808 - Lloyds Bank PLC,,JH Credit Card June 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,09/06/2017,7802539-7,1073.46,2114808 - Lloyds Bank PLC,,JH Credit Card June 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/06/2017,7802539-8,16,2114808 - Lloyds Bank PLC,,JH Credit Card June 17,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/06/2017,2136566-1,651.37,2103323 - Octopus Cabling Limited,,NETWORK CABLING QUOTE 3186,
Tendring DC,IT and Corporate Resilience,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,13/06/2017,1071111-1,7.32,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 5028,
Tendring DC,IT and Corporate Resilience,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,13/06/2017,1071111-2,5.58,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 5028,
Tendring DC,IT and Corporate Resilience,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,13/06/2017,1071111-3,1.08,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 5028,
Tendring DC,IT and Corporate Resilience,6160 - Princes Theatre,4710 - Telephones - Charges,13/06/2017,1071111-4,0.12,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS 5028,
