Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,2/2/2016,7854386-4,4.12,2101347 - Tendring District Council,,Case for MSO phone,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,2/2/2016,7854386-7,17.5,2101347 - Tendring District Council,,Deicer for Careline vans,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,2/2/2016,7854386-8,1.19,2101347 - Tendring District Council,,Refreshments,
Tendring DC,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,2/2/2016,7854386-9,7.31,2101347 - Tendring District Council,,Refreshments,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,2/2/2016,7854387-0,5,2101337 - Tendring District Council,,specialist map,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,2/2/2016,7854387-1,6.53,2101337 - Tendring District Council,,2 x staplers,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/2/2016,7854387-10,3.75,2101337 - Tendring District Council,,pollyfiller,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/2/2016,7854387-11,1.83,2101337 - Tendring District Council,,allen keys,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,2/2/2016,7854387-12,25.74,2101337 - Tendring District Council,,spinning cd,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/2/2016,7854387-13,4.98,2101337 - Tendring District Council,,tape,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,2/2/2016,7854387-2,4.16,2101337 - Tendring District Council,,clock,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/2/2016,7854387-3,4.97,2101337 - Tendring District Council,,batteries,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,2/2/2016,7854387-4,2.46,2101337 - Tendring District Council,,sellotape,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,2/2/2016,7854387-5,14.97,2101337 - Tendring District Council,,mem stix + batteries,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,2/2/2016,7854387-6,8.32,2101337 - Tendring District Council,,gullotene,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/2/2016,7854387-7,1.67,2101337 - Tendring District Council,,tape + batteries,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,2/2/2016,7854387-8,0.74,2101337 - Tendring District Council,,envelopes,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/2/2016,7854387-9,2.48,2101337 - Tendring District Council,,2 x paint brushes,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,2/16/2016,7854432-0,3.33,2104946 - Tendring District Council,,Kitchen roll and air freshner for office,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-1,1.67,2104946 - Tendring District Council,,Birthday cards for children's parties,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-10,21.95,2104946 - Tendring District Council,,2x Ink Cart for Canon printer & envelopes,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-2,4.42,2104946 - Tendring District Council,,Birthday cards for children's parties,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-3,31.25,2104946 - Tendring District Council,,3 x Ink Cartridges for Canon printer,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-4,19.95,2104946 - Tendring District Council,,2 x Ink Cartridges for Canon printer,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-7,1.65,2104946 - Tendring District Council,,2 x Calendars,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,2/16/2016,7854432-8,8.32,2104946 - Tendring District Council,,2 x LED Torches,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,2/16/2016,7854432-9,31.25,2104946 - Tendring District Council,,3 x Ink Cartridges for Canon printer,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,2/2/2016,2125966-1,90,2105926 - Tendring Pool & Spa,,TENDRING POOL & SPA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/16/2016,2126434-1,805,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/16/2016,2126435-1,900,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/16/2016,2126436-1,1360,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,2/9/2016,7020279-1,450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,5160 - Advertising,2/2/2016,7020229-1,226,2115720 - The Local Marketing Team,,"3000 GENERIC LEAFLETS, 1000 GORSE LANE",
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,2/2/2016,2125929-1,125,2102495 - The Lock Specialist,,THE LOCK SPECIALIST,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,2/9/2016,2126200-1,537.5,2114626 - The Pool & Spa Specialist,,REPLACE AGITATOR,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,2/23/2016,2126566-1,847.55,2114626 - The Pool & Spa Specialist,,REPLACE UNDERWATER LIGHTS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,2/16/2016,2126479-1,40,2104257 - The Public Trustee,,REGISTRATION OF NOTICE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2081 - PVCU Window And Door Servicing,2/2/2016,7854353-0,1489.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854354-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854355-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854356-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854357-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854358-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854359-0,208.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854360-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854361-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854362-2,48.07,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/2/2016,7854363-0,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854457-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854458-2,71.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854459-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854460-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854461-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854462-2,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854463-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854464-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854465-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854466-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854467-0,85.71,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854468-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854469-1,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854470-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854471-1,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854472-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854473-0,102.31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854474-2,47.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854475-0,42.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854476-2,34.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854477-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854478-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854479-0,71.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854480-2,30.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854481-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854482-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854483-0,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854484-2,60.97,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854485-0,63.42,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854486-2,36.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854487-0,54.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854488-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854489-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854490-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854491-0,62.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854492-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854493-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854494-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854495-0,54.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854496-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854497-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854498-2,26.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854499-0,34.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854500-2,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854501-0,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854502-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854503-0,33.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854504-2,54.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854505-0,27.73,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854506-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854507-0,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854508-2,32.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854509-0,119.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854510-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,2/23/2016,7854511-0,11.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,2/2/2016,2125899-1,66.9,2101474 - Thompson Cooper Ltd,,CUPS FOR WATER MACHINE,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,2/2/2016,2125963-1,62.39,2101474 - Thompson Cooper Ltd,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,2/23/2016,2126573-1,23.75,2101474 - Thompson Cooper Ltd,,CLEANING MATERIALS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,2/23/2016,7020360-1,35,2108976 - Thompson Media Partners,,EASTLIFE .CO.UK FEB 16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,2/23/2016,7020361-1,160,2108976 - Thompson Media Partners,,EASTLIFE & APP  FEB 16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065438-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065438-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065439-1,105,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065439-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065440-1,115,2115558 - TLC Environmental Services Ltd,9731159,52-53B WEST STREET,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065440-2,10,2115558 - TLC Environmental Services Ltd,9731159,52-53B WEST STREET,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065441-1,62.5,2115558 - TLC Environmental Services Ltd,9731159,54-55B WEST STREET,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065441-2,62.5,2115558 - TLC Environmental Services Ltd,9731159,54-55B WEST STREET,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065442-1,417,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065442-2,83,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065443-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065443-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065444-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065444-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065445-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065445-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065446-1,115,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065446-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065447-1,105,2115558 - TLC Environmental Services Ltd,9731159,35-42 CHURCHILL COURT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065447-2,20,2115558 - TLC Environmental Services Ltd,9731159,35-42 CHURCHILL COURT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065448-1,105,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065448-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065449-1,80,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065449-2,45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065450-1,105,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065450-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065451-1,80,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065451-2,45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065452-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065452-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065453-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065453-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065454-1,1445,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065454-2,50,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,2/2/2016,1065455-1,80,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
