Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,4644 - Energy Performance Certificate Costs,01/08/2017,2138029-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,08/08/2017,1071531-1,515,2113346 - Chroma Vision Ltd,,cctv s&m 1/7/17 to 30/9/17,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,22/08/2017,7859734-0,160,2101759 - Chubb Fire & Security Ltd,,Callout 03/08/17 Groom House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,22/08/2017,7859735-2,340,2101759 - Chubb Fire & Security Ltd,,Callout 03/08/17 Greenfields,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,22/08/2017,7859736-0,310,2101759 - Chubb Fire & Security Ltd,,Callout 07/08/17 Groom House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,22/08/2017,7859737-2,160,2101759 - Chubb Fire & Security Ltd,,Callout 04/08/17 Spendells House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,22/08/2017,7859738-0,220,2101759 - Chubb Fire & Security Ltd,,Callout 31/07/17 Belmans Court,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,01/08/2017,1071464-1,46.6,2114721 - Colchester Glazing Co Ltd,,WORKS 2-8 JUNE 17,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,15/08/2017,1071640-1,429.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,15/08/2017,1071641-1,1526.01,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,22/08/2017,1071728-1,1523.33,2114721 - Colchester Glazing Co Ltd,,WORKS 04/08/2017 TO 10/08/2017,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,22/08/2017,1071729-1,234.23,2114721 - Colchester Glazing Co Ltd,,WORKS 04/08/17 TO 10/08/17,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/08/2017,2138714-1,1354.22,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/08/2017,2138715-1,132.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859629-0,3552.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859630-2,934.77,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859631-0,5638.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859632-2,546.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859633-0,2976.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859634-2,220,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,08/08/2017,7859635-0,989.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,15/08/2017,1071654-1,108.29,2100381 - Collect Services Ltd,,COMMISSION ON MONIES,
Tendring DC,Housing,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,22/08/2017,2138655-1,153,2100381 - Collect Services Ltd,,MONIES RECOVERED FORMER TENANT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,15/08/2017,1071648-1,3153.11,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,GROOM HOUSE APP 1,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,15/08/2017,1071649-1,3310.61,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,BELMANS COURT APP 1,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,15/08/2017,1071650-1,2599.46,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,CROOKED ELMS APP1,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071699-1,3589.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,01/08/2017,2138015-1,9096.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,01/08/2017,2138015-2,10985.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,01/08/2017,7859485-0,2067,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Vyntoner House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,01/08/2017,7859486-2,3256,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Spendells House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,01/08/2017,7859487-0,4403,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Mead House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,01/08/2017,7859488-2,2998.7,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Greenfields,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,01/08/2017,7859489-0,1816.42,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Kate Daniels House,
Tendring DC,Housing,5340 - HRA - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),22/08/2017,1071755-1,3179.36,2104620 - Corona Energy Retail 4 Limited,2798334,Jul-17,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,01/08/2017,2138167-1,68.97,2116642 - Daisy Communications Ltd,,Jul-17,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,01/08/2017,2138167-2,116.36,2116642 - Daisy Communications Ltd,,Jul-17,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,01/08/2017,2138167-3,110.13,2116642 - Daisy Communications Ltd,,Jul-17,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,01/08/2017,2138167-4,-2.8,2116642 - Daisy Communications Ltd,,Jul-17,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,29/08/2017,2138817-1,107.87,2116642 - Daisy Communications Ltd,,AUG 17 + ROUTERS,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,29/08/2017,2138817-2,52.43,2116642 - Daisy Communications Ltd,,AUG 17 + ROUTERS,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,29/08/2017,2138817-3,52.43,2116642 - Daisy Communications Ltd,,AUG 17 + ROUTERS,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,7859636-0,1172.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,7859637-2,1161.38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,7859638-0,1041.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,7859639-2,2002.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,7859695-0,1049.84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,7859696-2,1274.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,7859697-0,877.09,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,7859698-2,898.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,7859699-0,904.12,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,7859700-2,730,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071705-1,2605,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,08/08/2017,2138283-1,4655,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138621-1,2170,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,22/08/2017,2138614-1,439,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071700-1,4815,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,01/08/2017,1071453-1,670,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,08/08/2017,2138248-1,440,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,08/08/2017,2138249-1,556.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,22/08/2017,2138581-1,526.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/08/2017,2138582-1,484.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/08/2017,2138583-1,480,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,15/08/2017,2138445-1,12265,2105123 - Esplanade Hotel,,b&b 1/7/17 to 31/7/17,
Tendring DC,Housing,1230 - Housing Service Unit,4880 - Subscriptions Paid,15/08/2017,2138439-1,99,2100503 - Ferret Information Systems Ltd,,dfg forms suite 1/9/17 to 31/8/18,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,22/08/2017,1071769-1,120,2108583 - Firesite,,1-6 VICORIA COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,01/08/2017,2138024-1,50,2108583 - Firesite,,1-32 SPENDELLS HOUSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,01/08/2017,2138025-1,1540,2108583 - Firesite,,1-45 BELMANS COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,01/08/2017,2138026-1,100,2108583 - Firesite,,1-26 ST MARYS COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071443-1,150,2114492 - Francis Stuart Access,,30-46 NAYLAND DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071444-1,150,2114492 - Francis Stuart Access,,66-82 NAYLAND DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071445-1,150,2114492 - Francis Stuart Access,,1-19 BOXTED AVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071446-1,150,2114492 - Francis Stuart Access,,27-43 NAYLAND DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071447-1,150,2114492 - Francis Stuart Access,,48-64 NAYLAND DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071448-1,150,2114492 - Francis Stuart Access,,2-18 LANGHAM DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071449-1,150,2114492 - Francis Stuart Access,,20-36 LANGHAM DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071450-1,150,2114492 - Francis Stuart Access,,124-132 NAYLAND DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,01/08/2017,1071451-1,150,2114492 - Francis Stuart Access,,142-150 NAYLAND DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/08/2017,1071637-1,120,2114492 - Francis Stuart Access,,102-118 LANGHAM DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/08/2017,1071637-2,-20,2114492 - Francis Stuart Access,,102-118 LANGHAM DRIVE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,15/08/2017,1071638-1,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,29/08/2017,1071845-1,559,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071701-1,6201.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138622-1,5381.61,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071702-1,6979.89,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071706-1,4245,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138624-1,3671.92,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/08/2017,1071768-1,60,REDACTED PERSONAL DATA,8303453,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/08/2017,2138444-1,60,REDACTED PERSONAL DATA,8303453,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,22/08/2017,1071773-1,272.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,01/08/2017,2138119-1,284.74,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,01/08/2017,2138118-1,315,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,15/08/2017,2138443-1,80,2112159 - Justins Domestic Appliance Repairs,,greenfields,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,22/08/2017,2138590-1,50,2112159 - Justins Domestic Appliance Repairs,,KATE DANIELS HOUSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,22/08/2017,2138591-1,80,2112159 - Justins Domestic Appliance Repairs,,GREENFIELDS,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138618-1,5813.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138619-1,5345.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138620-1,6249.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,01/08/2017,1071460-1,1890.51,REDACTED PERSONAL DATA,1766240,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,08/08/2017,2138310-1,17.96,2100864 - Leston Stationery Ltd,,ENVELOPES,
Tendring DC,Housing,6040 - Miscellaneous Seafront Activities,4300 - Printing & Stationery,08/08/2017,2138310-2,30.4,2100864 - Leston Stationery Ltd,,ENVELOPES,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,08/08/2017,2138354-1,2438,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,BLOCKAGES FEB 17,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,15/08/2017,1071656-1,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,22/08/2017,2138584-1,1691,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,22/08/2017,2138585-1,1972,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,22/08/2017,2138623-1,5220.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/08/2017,7859502-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,29/08/2017,1071844-1,575,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,08/08/2017,7859616-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,22/08/2017,7859766-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/08/2017,7859500-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,08/08/2017,7859615-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,15/08/2017,1071704-1,105,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,15/08/2017,2138428-1,400,2107920 - NowMedical,,medical advice july 17,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/08/2017,7859501-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,01/08/2017,2138099-1,292,2115078 - Pink Palace Hotel LTD,,ROOM 5B 7 NIGHTS 12/7/17-18/7/17,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,15/08/2017,2138429-1,291.67,2115078 - Pink Palace Hotel LTD,,room 5b 26/7/17 to 1/8/17,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,15/08/2017,2138430-1,291.67,2115078 - Pink Palace Hotel LTD,,5b 19/7/17 to 25/7/17,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,22/08/2017,2138665-1,150,2104933 - Plush Mobile Toilets Ltd,,HI8RE OF X2 MOBILE TOILETS,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,01/08/2017,2138023-1,60,2107707 - Professional Cleaning & Maintenance Service Ltd,,1-32 HONECROFT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/08/2017,2138853-1,250,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/08/2017,2138854-1,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/08/2017,2138855-1,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/08/2017,2138856-1,67.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859647-0,55,2107707 - Professional Cleaning & Maintenance Service Ltd,,120- 136 Nayland Drive,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859648-2,750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859649-0,150,2107707 - Professional Cleaning & Maintenance Service Ltd,,12-17 Kings Quay Street,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859650-2,45,2107707 - Professional Cleaning & Maintenance Service Ltd,,55-57 Laurel Avenue,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859651-0,65,2107707 - Professional Cleaning & Maintenance Service Ltd,,12-23 Rivers House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859652-2,65,2107707 - Professional Cleaning & Maintenance Service Ltd,,1-11 Darcy House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/08/2017,7859653-0,65,2107707 - Professional Cleaning & Maintenance Service Ltd,,24-34 Rochford House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859701-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859702-2,70,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859703-0,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859704-2,70,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859705-0,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859706-2,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859707-0,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,10/08/2017,7859708-2,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859709-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859710-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859711-0,382.49,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859712-2,146.93,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859713-0,146.93,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859714-2,68.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/08/2017,7859715-0,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
