Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,8/18/2015,2121715-1,475,2103915 - MRL Productions,,HIRE EQUIPMENT FOR MAY ELECTIONS,
Tendring DC,Life Opportunities,7560 - Tourism Publications,4307 - Attractions Leaflet Printing,8/4/2015,2121406-1,495,2114274 - Diversified Business Communications UK Ltd,,"3X ADVERTS, MAY, AUG + DEC 15",
Tendring DC,Life Opportunities,7560 - Tourism Publications,4307 - Attractions Leaflet Printing,8/4/2015,2121407-1,165,2114274 - Diversified Business Communications UK Ltd,,JULY ISSUE,
Tendring DC,Life Opportunities,7560 - Tourism Publications,4307 - Attractions Leaflet Printing,8/4/2015,2121408-1,165,2114274 - Diversified Business Communications UK Ltd,,JUNE ISSUE,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,8/11/2015,7018929-1,1706,2103743 - First Essex Buses Ltd,,Jul-15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9352 - Opportunity Bookings,8/11/2015,7018929-2,-170.6,2103743 - First Essex Buses Ltd,,Jul-15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,8/11/2015,2121600-1,575.05,2110032 - National Express Ltd,,NATIONAL EXPRESS JULY 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,8/11/2015,2121600-2,-51.51,2110032 - National Express Ltd,,NATIONAL EXPRESS JULY 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,8/11/2015,2121559-1,90,2113488 - Society of London Theatre,,THEATRE TICKET SALES JULY 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,8/11/2015,2121559-2,-4.5,2113488 - Society of London Theatre,,THEATRE TICKET SALES JULY 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,4710 - Telephones - Charges,8/11/2015,2121520-4,12,2101522 - Vodafone Corporate,,VODAFONE JULY 15,
Tendring DC,Life Opportunities,7610 - TDC Events - Council Owned Land,4094 - Other Equipment Hire/Leasing,8/25/2015,2121797-1,283.32,2100687 - Homestead Caravan Centre Ltd,,2 SPRING UP SCREEN,
Tendring DC,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,8/25/2015,2121798-1,1413.15,2109068 - Ballantyne Edwards Ltd,,AIRSHOW POLOS,
Tendring DC,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,8/25/2015,2121799-1,19.37,2109068 - Ballantyne Edwards Ltd,,AIRSHOW POLOS,
Tendring DC,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,8/25/2015,2121800-1,288.64,2109068 - Ballantyne Edwards Ltd,,AIRSHOW POLOS,
Tendring DC,Life Opportunities,7620 - Air Show,5160 - Advertising,8/18/2015,2121630-1,10,2100404 - Easy Tigernet,,WEB MAINTENANCE 22.7.15,
Tendring DC,Life Opportunities,7620 - Air Show,5160 - Advertising,8/18/2015,2121629-1,145,2113459 - InnerWorkings Europe Ltd,,POSTERS FOR AIRSHOW,
Tendring DC,Life Opportunities,7620 - Air Show,5160 - Advertising,8/4/2015,2121425-1,2180,2113536 - Newsquest Media Group,,ADVERTISING FOR AIRSHOW 15,
Tendring DC,Life Opportunities,7620 - Air Show,9512 - Trade Stands Income,8/4/2015,7018908-1,137.5,2115241 - One to One Northwest Ltd,,REFUND OF TRADE FEES,
Tendring DC,Life Opportunities,7620 - Air Show,8590 - Programme Sales,8/4/2015,1064548-1,1470,2101377 - Tendring District Council,,AIRSHOW PROGRAMME SALES FLOATS,
Tendring DC,Life Opportunities,7620 - Air Show,4040 - Equipment & Tools,8/4/2015,7852801-4,12.49,2101357 - Tendring District Council,,Airshow landline,
Tendring DC,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,8/18/2015,2121644-1,181.44,2108986 - Water Direct,,BOTTLED WATER FOR AIRSHOW 15,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/25/2015,1064630-1,-1.75,2101624 - Bunzl,,CR FOR LAMBSWOOL DUSTER,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/18/2015,2121621-1,275.75,2101624 - Bunzl,,CLEANING ITEMS (WEELEY),
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/25/2015,2121793-1,59.11,2101624 - Bunzl,,WEELEY CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/25/2015,7019063-1,718.73,2101624 - Bunzl,,CLEANING EQUIPMENT,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/4/2015,2121409-1,563.26,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORMS FOR CLEANERS,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/4/2015,7018877-1,15.5,2100205 - Chelmsford Safety Supplies Ltd,,2 X POLO SHIRT,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/4/2015,7852801-10,4.33,2101357 - Tendring District Council,,Dishwasher salt for cleaners,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,8/4/2015,7852801-11,15.38,2101357 - Tendring District Council,,Dishwasher tabs for cleaners,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4040 - Equipment & Tools,8/4/2015,2121426-1,242,2111552 - Trade Electricals Direct,,HENRY HOOVERS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,8/25/2015,2121929-1,492.66,2112518 - Affinity Water Ltd (East Region),,TDC - DVCRT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2520 - Sewerage & Environmental Charges,8/4/2015,1064601-1,1353.01,2112315 - Anglian Water Business,,,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,8/25/2015,7019049-1,29.92,2100097 - Arco Ltd,,DOVERCOURT BAY - FILTERS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,8/4/2015,1064602-1,17.58,2100088 - ASA Merchandising Ltd,,DOVERCOURT BAY-CERTIFICATES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,8/25/2015,2121901-1,192.36,2100088 - ASA Merchandising Ltd,,DOVERCOURT BAY - BADGES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,8/25/2015,7019050-1,154,2100069 - Autoprint,,DOVERCOURT BAY - TIMETABLES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4200 - Clothing & Uniforms,8/25/2015,2121931-1,28.95,2106876 - Badgemaster Ltd,,DOVERCOURT BAY - BADGES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,8/4/2015,1064591-1,160.99,2101624 - Bunzl,,DOVERCOURT BAY-CLEANING,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,8/4/2015,1064571-1,2472,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),8/4/2015,1064603-1,2365.92,2104620 - Corona Energy Retail 4 Limited,2798334,TENDRING DC-DVRCT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),8/25/2015,2121948-1,2097.34,2104620 - Corona Energy Retail 4 Limited,2798334,TDC - DVCRT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,8/4/2015,1064600-1,4200,2100183 - CR Services,,TDC-DVRCT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,8/25/2015,7019052-1,306.66,2115225 - Eastern Facilities Management Solutions Ltd,,DOVERCOURT BAY - SAND SPREAD,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,8/25/2015,2121930-1,2955.85,2105146 - EDF Energy Customers plc,,TDC - DVCRT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,8/4/2015,1064599-1,70,2100653 - Harwich Glass & Window Co Ltd,,LIFE OPPS-DVRCT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,8/4/2015,2121389-1,2268,2112468 - Henry Ashe Projects Ltd,,TDC - DVRCT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,8/4/2015,2121397-1,221.5,2100755 - J P Lennard Ltd,,TENDRING DIST COUNCIL - DOVERCOURT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,8/4/2015,7018920-1,76.4,2100755 - J P Lennard Ltd,,DOVERCOURT BAY - FIRST AID,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,9228 - Swimming Lessons,8/4/2015,7018896-1,19.35,2115290 - Mrs Bradley,,PAYMENT REQUISITION,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,8/4/2015,7018923-1,41.07,2100281 - OCS Group UK Ltd,,DOVERCOURT BAY - MEDICAL WASTE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/25/2015,2121934-1,59.48,2101083 - Osgood Smith,,DOVERCOURT BAY - SWEETS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/4/2015,7018910-1,53.9,2101083 - Osgood Smith,,DOVERCOURT BAY - WATER / CANS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/4/2015,7018911-1,41.96,2101083 - Osgood Smith,,DOVERCOURT BAY - CRISPS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/4/2015,7018912-1,8.67,2101083 - Osgood Smith,,DOVERCOURT BAY - WATER,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/4/2015,7018914-1,35.97,2101083 - Osgood Smith,,DOVERCOURT BAY - SWEETS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/4/2015,7018915-1,219.15,2101083 - Osgood Smith,,DOVERCOURT BAY - SWEETS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,8/25/2015,7019045-1,145,2115135 - Proinsight Research Limited,,MYSTERY VISITS AUGUST,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,9283 - Memberships - DD,8/25/2015,2121953-1,25,2115246 - S BYFORD,,PREMIER CARD REF,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,8/11/2015,7018964-1,28.75,2101437 - Tower Security (Tendring) Ltd,,DOVERCOURT BAY - ALARM ACTIVATION,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4446 - Bulk Bin Collection,8/25/2015,2121932-1,111.82,2101092 - Veolia ES (UK) Limited,,DOVERCOURT BAY - BLACK BIN,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4446 - Bulk Bin Collection,8/4/2015,7018921-1,136.65,2101092 - Veolia ES (UK) Limited,,DOVERCOURT BAY - BULK BIN,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,8/4/2015,2121396-1,98.78,2107546 - XMA Limited,,DOVERCOURT BAY - INK,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,8/4/2015,7018924-1,21.6,2101518 - Zoggs (Europe) Limited,,DOVERCOURT BAY - GOGGLES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,8/4/2015,7018925-1,156.6,2101518 - Zoggs (Europe) Limited,,DOVERCOURT BAY - SALESABLES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,8/4/2015,7018926-1,81,2101518 - Zoggs (Europe) Limited,,DOVERCOURT BAY - GOGGLES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,8/25/2015,7019051-1,432,2101518 - Zoggs (Europe) Limited,,DOVERCOURT BAY - SALEABLES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,8/25/2015,2121933-1,347.77,2112518 - Affinity Water Ltd (East Region),,AFFINITY WATER,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,8/4/2015,2121393-1,3485.9,2112315 - Anglian Water Business,,ANGLIAN WATER,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,8/25/2015,2121940-1,307.46,2100088 - ASA Merchandising Ltd,,ASA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,8/25/2015,2121898-1,50,2100069 - Autoprint,,AUTOPRINT,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,8/25/2015,2121855-1,69.29,2100111 - Banner Business Supplies Ltd,,BANNER,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,8/4/2015,2121394-1,260.57,2101624 - Bunzl,,BUNZL,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,8/25/2015,2121938-1,102.84,2101624 - Bunzl,,BUNZL,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,8/4/2015,2121395-1,2297.19,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,8/4/2015,2121398-1,59,2100183 - CR Services,,CR SERVICES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/4/2015,7018927-1,20,2100546 - GCS Alarms,,GCS ALARMS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,8/25/2015,2121939-1,101.17,2100755 - J P Lennard Ltd,,JP LENNARD,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,8/25/2015,2121939-2,20.87,2100755 - J P Lennard Ltd,,JP LENNARD,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,8/25/2015,2121941-1,202.78,2100755 - J P Lennard Ltd,,JP LENNARD,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/4/2015,2121327-1,258.7,2109088 - JC Vending Services,,JC VENDING SERVICES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/25/2015,2121943-1,215.5,2108273 - N H Maintenance,,N H MAINTENANCE,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/11/2015,7018965-1,158.61,2100281 - OCS Group UK Ltd,,CANNON,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/4/2015,2121384-1,208.41,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/25/2015,2121899-1,53.92,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/25/2015,2121935-1,72.27,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/25/2015,2121936-1,80.49,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/4/2015,7018913-1,257.25,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/11/2015,7018954-1,265.39,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,8/11/2015,7018956-1,48.18,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/4/2015,2121390-1,81.07,2112129 - Pelican Rouge Coffee Solutions,,PELICAN ROUGE (AUTOBAR),
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/4/2015,2121391-1,81.07,2112129 - Pelican Rouge Coffee Solutions,,PELICAN ROUGE,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/4/2015,2121392-1,81.07,2112129 - Pelican Rouge Coffee Solutions,,PELICAN ROUGE,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,8/25/2015,7019045-2,145,2115135 - Proinsight Research Limited,,MYSTERY VISITS AUGUST,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,8/11/2015,7018966-1,108.22,2101090 - Ricoh UK Ltd,,RICOH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,8/25/2015,2121937-1,152.09,2101127 - RLSS UK Enterprises Ltd,,LIFESAVERS DIRECT,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,8/4/2015,7018928-1,41.25,2101127 - RLSS UK Enterprises Ltd,,LIFESAVERS DIRECT,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,8/4/2015,7852800-0,29.7,2114503 - Tendring District Council,,Pool Noodles 1.6m,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,8/4/2015,7852800-1,5.99,2114503 - Tendring District Council,,Baby toys,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,8/4/2015,7852800-2,9.96,2114503 - Tendring District Council,,Batteries,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,8/4/2015,7852800-3,15.5,2114503 - Tendring District Council,,Decorating Materials,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,8/4/2015,7852800-4,4.99,2114503 - Tendring District Council,,Window wiper & cable ties,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,8/11/2015,7018968-1,510,2105926 - Tendring Pool & Spa,,TENDRING POOL & SPA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,8/11/2015,7018967-1,392.38,2113079 - Univar BV,,UNIVAR,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,8/4/2015,2121374-1,74.7,2101092 - Veolia ES (UK) Limited,,VEOLIA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4446 - Bulk Bin Collection,8/25/2015,2121947-1,109.94,2101092 - Veolia ES (UK) Limited,,VEOLIA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,8/25/2015,2121942-1,162,2101518 - Zoggs (Europe) Limited,,ZOGGS,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,8/11/2015,7018962-1,195,2100054 - Alan Thompson,,FIX WALL IN SHOWER AREA,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,8/25/2015,7019047-1,220,2100054 - Alan Thompson,,REPAIR WALL AT BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2700 - Cleaning Materials,8/11/2015,7018963-1,38.96,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,8/4/2015,2121462-1,448,2103196 - Gunnebo UK,,NEW SAFE FOR BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4597 - Hired Services - Payments to Contractors,8/25/2015,7019045-3,145,2115135 - Proinsight Research Limited,,MYSTERY VISITS AUGUST,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2700 - Cleaning Materials,8/25/2015,7852938-0,15.45,2101317 - Tendring District Council,,cleaning equipment for pool,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2700 - Cleaning Materials,8/25/2015,7852938-1,10.82,2101317 - Tendring District Council,,cleaning equipment for pool,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,8/25/2015,7852938-2,5.32,2101317 - Tendring District Council,,Tools for BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,8/25/2015,7852938-3,6.66,2101317 - Tendring District Council,,toilet seat for BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,8/25/2015,7852938-5,6.66,2101317 - Tendring District Council,,toilet seat for BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,8/25/2015,7019048-1,225.05,2114626 - The Pool & Spa Specialist,,REPAIR TO CHLORINE PUMP,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,8/25/2015,7019041-1,1287.77,2112518 - Affinity Water Ltd (East Region),,JULY,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,8/4/2015,7018919-1,108.8,2112986 - Allwag Promotions Ltd,,GYMNASTICS T SHIRTS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4880 - Subscriptions Paid,8/11/2015,7018948-1,67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,8/4/2015,2121372-1,210,2100096 - Anglia Welding (Fabrications) Co,,WELD GOALS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,8/4/2015,1064580-1,271.83,2100072 - Aquatronic Group Management plc,3426729,AQUATECH MAINT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,8/25/2015,1064656-1,371,2100072 - Aquatronic Group Management plc,3426729,REPLACEMENT PUMP,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,8/11/2015,7018959-1,86.88,2100088 - ASA Merchandising Ltd,,SWIM AWARDS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,8/4/2015,7018852-1,2.45,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,8/4/2015,7018917-1,733.6,2112681 - BIRLEM Ltd,,1400 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,8/4/2015,7018918-1,840.2,2112681 - BIRLEM Ltd,,1622 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,8/11/2015,7018958-1,1161.22,2112681 - BIRLEM Ltd,,2304 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,8/4/2015,2121371-1,674,2102036 - Bonasystems Europe Ltd,,BONAMAN & BONACLEAN,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,8/4/2015,1064592-1,410.73,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,8/4/2015,1064593-1,124.08,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,8/11/2015,2121589-1,62.56,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,8/25/2015,2121837-1,119.92,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,8/25/2015,2121905-1,290.33,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,8/11/2015,2121587-1,2038.73,2100280 - C H Lindsey & Son Ltd,,REPLACE GYM AHU,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,8/4/2015,2121363-1,573,2100183 - CR Services,,CIRC BREAK & LED LIGHTS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,8/4/2015,2121364-1,94,2100183 - CR Services,,FAULT SPA CIRC PUMP,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,8/25/2015,2121908-1,7429.36,2105146 - EDF Energy Customers plc,,JULY,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,8/4/2015,7018866-1,245,2105226 - Essex Inflatables,,BOUNCY CASTLES PIPA TEST,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,8/4/2015,1064595-1,575,2107273 - Gladstone MRM Limited,,BLACK ONE CARDS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,8/25/2015,7019040-1,3083.75,2114427 - Greenworks Controlled Environments Ltd,,REPLACE MENERGA FAN,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4880 - Subscriptions Paid,8/4/2015,1064552-1,41.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,8/25/2015,7019046-1,651.9,2112468 - Henry Ashe Projects Ltd,,FLOORING FREE WEIGHT AREA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,8/4/2015,2121328-1,49.3,2114889 - I Design Workwear,,STAFF UNIFORM,
