Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/23/2015,2121153-1,175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,7/28/2015,7018816-1,65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/7/2015,7852480-0,120,2107707 - Professional Cleaning Services (Essex) Ltd,,25 De Vere,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/7/2015,7852481-2,70,2107707 - Professional Cleaning Services (Essex) Ltd,,137 Regent Road,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/7/2015,7852482-0,40,2107707 - Professional Cleaning Services (Essex) Ltd,,31 Willow Way,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/7/2015,7852483-1,85,2107707 - Professional Cleaning Services (Essex) Ltd,,24 Flatford Drive,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/7/2015,7852484-0,130,2107707 - Professional Cleaning Services (Essex) Ltd,,101 Coppins Road,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,7/7/2015,7852485-1,125,2107707 - Professional Cleaning Services (Essex) Ltd,,4 Guy Wright House,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,7/14/2015,2120931-1,169.17,2115135 - Proinsight Research Limited,,MYSTERY VISIT JUNE,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,7/14/2015,2120931-2,169.17,2115135 - Proinsight Research Limited,,MYSTERY VISIT JUNE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,7/14/2015,2120931-3,169.17,2115135 - Proinsight Research Limited,,MYSTERY VISIT JUNE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4597 - Hired Services - Payments to Contractors,7/14/2015,2120931-4,169.17,2115135 - Proinsight Research Limited,,MYSTERY VISIT JUNE,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,7/14/2015,2120931-5,169.16,2115135 - Proinsight Research Limited,,MYSTERY VISIT JUNE,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,7/14/2015,2120931-6,169.16,2115135 - Proinsight Research Limited,,MYSTERY VISIT JUNE,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4597 - Hired Services - Payments to Contractors,7/23/2015,2121170-1,145,2115135 - Proinsight Research Limited,,MYSTERY VISITS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,7/28/2015,7018791-1,342.4,2107459 - Prospector,,DISTRIBUTION JULY 15,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,7/14/2015,2120860-1,29,2112909 - Public Health England,,TDC - LAB WATER TESTS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,7/14/2015,2120860-2,29,2112909 - Public Health England,,TDC - LAB WATER TESTS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,7/14/2015,2120860-3,58,2112909 - Public Health England,,TDC - LAB WATER TESTS,
Tendring DC,Life Opportunities,6460 - Career Track,4355 - Books & Periodicals,7/7/2015,2120763-1,9.94,2113149 - Quality Office Supplies Ltd,,KEY FOR CAREER TRACK,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,7/23/2015,2121150-1,349,2113149 - Quality Office Supplies Ltd,,CONFERENCE TABLE METAL FRAMED SIDE CHAIR,
Tendring DC,Life Opportunities,1760 - IT Direct Service Costs,6325 - Additional Services,7/23/2015,2121173-1,537.95,2113149 - Quality Office Supplies Ltd,,3X TALL CUPBOARD - DESK HIGH BOOKCASE IT,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,7/7/2015,2120831-1,550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,7/23/2015,2121033-1,522,2101127 - RLSS UK Enterprises Ltd,,LIFESAVERS DIRECT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,7/23/2015,2121143-1,22.77,2101127 - RLSS UK Enterprises Ltd,,NPLQ RENEWAL FORMS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,7/23/2015,2121143-2,81.64,2101127 - RLSS UK Enterprises Ltd,,NPLQ RENEWAL FORMS,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,7/7/2015,1064432-1,3735,2101187 - Roalco Limited,,30 ABDY AVENUE,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,7/7/2015,1064433-1,3335,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,7/23/2015,1064483-1,3410,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,7/23/2015,1064484-1,47.14,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,7/23/2015,1064485-1,141.42,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,7/28/2015,2121295-1,128730.78,2101187 - Roalco Limited,,ROALCO,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,7/7/2015,1064451-1,1324.92,2101139 - Royal Mail Group Ltd,,OUTGOING POST RBS RENTS JUN 2015,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,7/7/2015,1064451-2,54.27,2101139 - Royal Mail Group Ltd,,OUTGOING POST RBS RENTS JUN 2015,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,7/7/2015,2120765-1,1002.84,2101139 - Royal Mail Group Ltd,,"OUTGOING POST 8/6 TO 12/6 RBS, RENTS, CARELINE",
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,7/7/2015,2120765-2,30.69,2101139 - Royal Mail Group Ltd,,"OUTGOING POST 8/6 TO 12/6 RBS, RENTS, CARELINE",
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,7/7/2015,2120765-3,26.7,2101139 - Royal Mail Group Ltd,,"OUTGOING POST 8/6 TO 12/6 RBS, RENTS, CARELINE",
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,7/14/2015,2120949-1,74.34,2101139 - Royal Mail Group Ltd,,633665005,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,7/23/2015,2121050-1,1533.06,2101139 - Royal Mail Group Ltd,,OUTGOING POST 22/6 TO 26/6/15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,7/23/2015,2121050-2,15.57,2101139 - Royal Mail Group Ltd,,OUTGOING POST 22/6 TO 26/6/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,7/23/2015,2121050-3,873.98,2101139 - Royal Mail Group Ltd,,OUTGOING POST 22/6 TO 26/6/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,7/23/2015,2121051-1,770,2101139 - Royal Mail Group Ltd,,OUTGOING PODT 29/6/15 TO 3/7/15,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,7/23/2015,2121051-2,125.15,2101139 - Royal Mail Group Ltd,,OUTGOING PODT 29/6/15 TO 3/7/15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,7/23/2015,2121051-3,53.84,2101139 - Royal Mail Group Ltd,,OUTGOING PODT 29/6/15 TO 3/7/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,7/23/2015,2121051-4,95.42,2101139 - Royal Mail Group Ltd,,OUTGOING PODT 29/6/15 TO 3/7/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,7/23/2015,2121159-1,60,2101139 - Royal Mail Group Ltd,,161043000,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,7/28/2015,7018825-1,70,2101139 - Royal Mail Group Ltd,,633665007,
Tendring DC,Life Opportunities,6160 - Princes Theatre,9352 - Opportunity Bookings,7/28/2015,7018768-1,32.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064478-1,1200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064478-2,466.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064479-1,3000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064479-2,2812.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064540-1,1826.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064541-1,2500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,7/23/2015,1064541-2,744.38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,7/7/2015,2120723-1,77.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,7/7/2015,2120761-1,215.87,2106483 - Safetyshop,,MAGNETIC LABELS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,7/7/2015,1064425-1,585,2101202 - Santara Builders,,REAPIR WATER DAMAGE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,7/7/2015,1064426-1,219.2,2101202 - Santara Builders,,REPAIR GUTTERS,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,7/7/2015,2120848-1,447.13,2101202 - Santara Builders,,CLACTON LEISURE CENTRE - TREATMENT ROOMS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,7/7/2015,1064422-1,75,REDACTED PERSONAL DATA,4405110,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,7/7/2015,1064422-2,25,REDACTED PERSONAL DATA,4405110,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,5500 - Miscellaneous Expenses,7/7/2015,1064453-1,20,2100032 - Signs Made Easy,,AO MAP,
Tendring DC,Life Opportunities,7620 - Air Show,5160 - Advertising,7/7/2015,1064455-1,180,2100032 - Signs Made Easy,,SIGNS FOR AIR SHOW,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,7/23/2015,1064515-1,35,2100032 - Signs Made Easy,,SIGN,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,7/7/2015,2120764-1,38,2100032 - Signs Made Easy,,SIGN FOR CARELINE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,7/23/2015,7018712-1,15,2100032 - Signs Made Easy,,TDC DOVERCOURT POOL,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,7/23/2015,2121053-1,120,2113488 - Society of London Theatre,,THEATRE TOKENS JUNE 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,7/23/2015,2121053-2,-6,2113488 - Society of London Theatre,,THEATRE TOKENS JUNE 15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,7/14/2015,2120953-1,129,2101237 - Sound & Vision,,10-16 MAPLE CLOSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,7/14/2015,2120955-1,40,2101237 - Sound & Vision,,1-6 CAMBRIDGE COURT,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,7/23/2015,2121063-1,145,2101237 - Sound & Vision,,58-61A CHURCH STREET,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-1,91.33,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-2,63.75,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-3,42.31,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-4,49.99,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-5,31.67,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-6,40.61,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-7,33.43,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,7/14/2015,2120948-8,191.95,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,7/14/2015,2120948-9,67.22,2108907 - Southern Communications Ltd,,SC JULY 15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,7/14/2015,2120996-1,27.35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,7/14/2015,1064465-1,1821.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,7/14/2015,1064466-1,743.53,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,7/14/2015,1064467-1,271.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,7/23/2015,2121202-1,17230.62,2112379 - Sovereign Group Ltd,,WINDOW REPLACEMENT PROGRAMME - 2014/15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,1064469-1,-55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,1064510-1,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/14/2015,7018614-1,107.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/14/2015,7018615-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/14/2015,7018616-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/14/2015,7018617-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852486-0,62.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,7/7/2015,7852487-2,1652.94,2101248 - Spectrum Security Services,,St Marys Court,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852488-0,69.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852489-2,55,2101248 - Spectrum Security Services,,Vyntoner House,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852490-0,84.92,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852491-2,126.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852492-0,87.5,2101248 - Spectrum Security Services,,Town Hall,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852493-2,96.63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852494-0,165,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852495-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852496-1,12.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852497-1,49.25,2101248 - Spectrum Security Services,,1-4 Manthorpe,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852498-1,15.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852499-1,17.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852500-1,64.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852501-1,95.38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852502-1,89.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852503-1,69.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852504-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/7/2015,7852505-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852642-0,102.84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852643-2,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852644-0,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852645-2,69.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852646-0,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852647-2,247.1,2101248 - Spectrum Security Services,,1-29 Crooked Elms,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852648-0,36.46,2101248 - Spectrum Security Services,,54-60 Pond Farm Drive,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852649-2,74.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852650-0,76.63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852651-2,20.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852652-0,60.43,2101248 - Spectrum Security Services,,9-19 Abbott Road,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852653-2,49.25,2101248 - Spectrum Security Services,,22-28 Mason Road,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,7/23/2015,7852654-0,662.5,2101248 - Spectrum Security Services,,St Marys Court,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852655-2,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852656-0,45.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852657-2,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852658-0,45.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852659-2,96.63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852660-0,178.76,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,7/23/2015,7852661-1,69.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,7/23/2015,2120847-1,-686,2101278 - Sportsafe UK Ltd,,WELLNESS CONSOLE CREDIT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,7/23/2015,2120979-1,114.5,2101278 - Sportsafe UK Ltd,,S.POOL SEAT REPAIRS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,7/23/2015,2121144-1,165,2101278 - Sportsafe UK Ltd,,REFIX SEATING TO WALL,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,7/23/2015,2121145-1,679.53,2101278 - Sportsafe UK Ltd,,GYM EQUIP REPAIRS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,7/23/2015,2121147-1,546.58,2101278 - Sportsafe UK Ltd,,CLOAKROOM BENCHES,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,7/23/2015,7018717-1,139.28,2101278 - Sportsafe UK Ltd,,FIX SPIN BIKE,
Tendring DC,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,7/7/2015,2120749-1,1860,2113968 - Stage Event Security Ltd,,SECURITY FOR WOMENS TOUR 2015,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,7/14/2015,2120863-1,45,2109308 - Standing Ovation Entertainments Ltd,,DATABASE MARKETING 22/26/06,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,7/14/2015,2120864-1,1015.2,2109308 - Standing Ovation Entertainments Ltd,,TICKETS SOLD 1/6 TO 1/7/15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,7/7/2015,1064434-1,155,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,7/7/2015,1064435-1,11.08,2101370 - Stannah Lift Services Ltd,,STAIRLIFT MAINTENANCE 25/5 TO 25/6/15,
