Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,6/16/2015,2120419-1,124,2107277 - Look 5 Ltd,,HPC LOOK 2 JULY,
Tendring DC,Life Opportunities,1230 - Strategic Housing & Needs Management,3302 - Car/Cycle Allowances - Officers,6/9/2015,7018225-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,6/16/2015,2120364-1,150,2100837 - M A Williams,,STOCKTAKING 4.6.15,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,6/30/2015,2120639-1,39.6,2113780 - Mainman Supplies Ltd,,MAINMAN,
Tendring DC,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,6/9/2015,7018256-1,31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2308 - Energy Costs - Gas (Including LPG),6/9/2015,7018258-1,2689.64,2105903 - Manningtree High School,,MHS RE CHARGES 01.09.14 - 28.02.15,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2410 - Non Domestic Rates,6/9/2015,7018258-2,1887.9,2105903 - Manningtree High School,,MHS RE CHARGES 01.09.14 - 28.02.15,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2510 - Water Services - Unmetered,6/9/2015,7018258-3,652.22,2105903 - Manningtree High School,,MHS RE CHARGES 01.09.14 - 28.02.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/16/2015,2120394-1,80,2113137 - Manningtree Taxis,,TRANSPORT 5/5/15 & 12/5/15,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,6/2/2015,1064239-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,6/9/2015,1064271-1,2413,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/9/2015,7018298-1,500,2111922 - Mansion House Publishing (UK) Ltd,,HALF PAGE ADV IN TOUCH JUNE 15,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,6/23/2015,1064343-1,63.26,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,6/2/2015,1064232-1,725,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,6/2/2015,1064232-2,245,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/2/2015,1064233-1,170,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/2/2015,1064233-2,65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/2/2015,1064234-1,160,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/2/2015,1064234-2,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/2/2015,1064235-1,295,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/2/2015,1064235-2,130,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/23/2015,1064347-1,22.21,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,6/9/2015,2120086-1,35.7,2112734 - Matt's Carousel,,MATTS CAUROSEL MAY 15,
Tendring DC,Life Opportunities,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4355 - Books & Periodicals,6/9/2015,2120086-2,50,2112734 - Matt's Carousel,,MATTS CAUROSEL MAY 15,
Tendring DC,Life Opportunities,1040 - Regeneration Service Unit,4355 - Books & Periodicals,6/9/2015,2120086-3,19.95,2112734 - Matt's Carousel,,MATTS CAUROSEL MAY 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4355 - Books & Periodicals,6/9/2015,2120086-4,19.95,2112734 - Matt's Carousel,,MATTS CAUROSEL MAY 15,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,6/2/2015,7018173-1,3.96,2101791 - Medlock Electrical,,DOVERCOURT BAY - KEYS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,6/23/2015,7018499-1,35.1,2101791 - Medlock Electrical,,LIGHT BULBS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120695-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/9/2015,7018213-1,127.01,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1180 - Benefit Fraud Investigation Service Unit,3300 - Public Transport - Officers,6/2/2015,1064244-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1180 - Benefit Fraud Investigation Service Unit,3300 - Public Transport - Officers,6/16/2015,2120348-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1180 - Benefit Fraud Investigation Service Unit,3300 - Public Transport - Officers,6/30/2015,2120511-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1180 - Benefit Fraud Investigation Service Unit,3300 - Public Transport - Officers,6/9/2015,7018212-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,6/16/2015,7018313-1,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,6/16/2015,7018318-1,550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,6/9/2015,7018286-1,725,2111984 - MLM Consulting Engineers Ltd,,WEELEY CREM FEES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,6/23/2015,7018488-1,66.2,2104791 - Mobile Mini Uk Ltd,,3.6.15 - 30.06.15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,6/9/2015,2120261-1,3612,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR - SOUTH AREA 15/16 - VALUATION 49,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,6/9/2015,2120261-2,8000.14,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR - SOUTH AREA 15/16 - VALUATION 49,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,6/9/2015,2120261-3,5801.52,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR - SOUTH AREA 15/16 - VALUATION 49,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,6/9/2015,2120262-1,2600.64,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR - SOUTH AREA 15/16 - VALUATION 50,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,6/9/2015,2120262-2,6072,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR - SOUTH AREA 15/16 - VALUATION 50,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,6/9/2015,2120262-3,5299.2,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR - SOUTH AREA 15/16 - VALUATION 50,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/2/2015,2119991-1,72.5,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/2/2015,2119991-2,103.84,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,6/2/2015,2119994-1,97.5,2113825 - Morvend Ltd,,PURITY CARTRIDGE,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,6/2/2015,2120015-1,157.06,2113825 - Morvend Ltd,,HOT DRINKS MACHINE INGREDIENTS,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,6/9/2015,2120133-1,83.88,2113825 - Morvend Ltd,,VENDINF SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,6/30/2015,2120617-1,95.16,2113825 - Morvend Ltd,,DOVERCOURT BAY-HOT DRINKS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/30/2015,2120648-1,144.8,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,6/30/2015,2120652-1,99.5,2113825 - Morvend Ltd,,DOVERCOURT BAY - FILTERS,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/23/2015,7018413-1,12.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120681-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/2/2015,1064261-1,326.63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/23/2015,1064349-1,49.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/16/2015,2120350-1,350.07,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/30/2015,2120522-1,7.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5320 - HRA - Sewerage Expenses,9044 - Private Sector Charges,6/16/2015,7018311-1,291.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/16/2015,7018327-1,456.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/9/2015,7018217-1,378.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/9/2015,7018216-1,29.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,6/16/2015,7018319-1,450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/30/2015,2120515-1,296.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/2/2015,1064254-1,12.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/16/2015,7018325-1,434,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/23/2015,1064348-1,269.01,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/9/2015,7018260-1,6.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/16/2015,7018328-1,193.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/30/2015,2120523-1,8.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/30/2015,2120516-1,39.36,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/2/2015,1064259-1,10.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120520-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120684-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,6/23/2015,7018426-1,216,2103915 - MRL Productions,,HIRE PROJECTOR & EQUIPMENT 05.06.15,
Tendring DC,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,6/23/2015,7018400-1,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/2/2015,1064252-1,414.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/23/2015,7018409-1,12.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/2/2015,1064262-1,32.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/9/2015,7018234-1,8.07,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/9/2015,7018214-1,567.98,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/9/2015,7018215-1,955.72,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/2/2015,1064253-1,129.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/2/2015,1064258-1,18.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/23/2015,7018398-1,1.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/2/2015,1064260-1,9.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,6/2/2015,1064257-1,1000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,6/23/2015,7018402-1,12.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120690-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/16/2015,7018326-1,494.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,6/9/2015,7018222-1,755.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,6/9/2015,2120134-1,820,2100967 - N Rudelhoff,,LEISURE CENTRE FOR ELECTIONS 15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,6/9/2015,2120143-1,993,2100967 - N Rudelhoff,,ELECTRICAL WORKS 4/2 TO 5/5/15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,6/16/2015,2120267-1,146.1,2102791 - Nantmor Blinds Ltd,,BLINDS GEN OFFICE,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,6/9/2015,7018246-1,2766.32,2102791 - Nantmor Blinds Ltd,,CURTAINS FOR PRINCES THEATRE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,6/23/2015,7018495-1,857.4,2102791 - Nantmor Blinds Ltd,,DOVERCOURT BAY - GYM BLINDS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,6/30/2015,7018526-1,335,2102791 - Nantmor Blinds Ltd,,SUPPLY & INSTALL VERTICAL LOUVRE BLINDS,
Tendring DC,Life Opportunities,1240 - Commercial Management,3311 - Travelling Career Track,6/9/2015,7018235-1,6.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,6/9/2015,2120089-1,368.25,2110032 - National Express Ltd,,NATIONAL EXPRESS MAY 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,6/9/2015,2120089-2,-36.05,2110032 - National Express Ltd,,NATIONAL EXPRESS MAY 15,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,6/23/2015,7018425-1,1450,2115111 - Nationwide Waterslide Services Ltd,6706203,NATIONWIDE WATERSLIDE,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,6/30/2015,2120534-1,1426.5,2100909 - Neil Sands Productions,,WHEN YOUR SMILING,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,6/9/2015,2120151-1,234,2112714 - New Horizon Systems Ltd,,TILL FOR POOL,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,6/9/2015,2120151-2,50,2112714 - New Horizon Systems Ltd,,TILL FOR POOL,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,6/30/2015,2120667-1,17.5,2112714 - New Horizon Systems Ltd,,TILL ROLLS,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,6/2/2015,2120003-1,264,2113536 - Newsquest Media Group,,AD HMS 1/5/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/2/2015,2120017-1,225,2113536 - Newsquest Media Group,,CLACTON & FRINTON GAZETTE 14/5/15,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,6/16/2015,2120413-1,200,2113536 - Newsquest Media Group,,CFG/HMS STANDARD BANNER,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/30/2015,2120536-1,80,2113536 - Newsquest Media Group,,PRINCES THEATRE ADVERTS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/30/2015,2120537-1,99,2113536 - Newsquest Media Group,,PRINCES THEATRE ADVERTS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/30/2015,2120538-1,174.6,2113536 - Newsquest Media Group,,PRINCES THEATRE ADVERTS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/9/2015,7018290-1,230,2113536 - Newsquest Media Group,,CLACTON GAZETTE 21.05.15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/9/2015,7018293-1,110,2113536 - Newsquest Media Group,,EVENING GAZETTE 22.05.15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/23/2015,7018462-1,110,2113536 - Newsquest Media Group,,CLACTON GAZETTE 28.05.15,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,6/23/2015,7018497-1,429.62,2113536 - Newsquest Media Group,,32 X 9 AD CFG 28.05.15,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,6/23/2015,7018479-1,787,2115151 - Nissen Leisure Ltd,,6 x ALL PURPOSE MATS,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,6/9/2015,2120137-1,4000,2101204 - Northgate Public Services UK Ltd,,HOUSING CONSULTANCY DAYS,
Tendring DC,Life Opportunities,H855 - IT Upgrade & Replacement,C200 - Main Contractor,6/16/2015,2120368-1,77000,2101204 - Northgate Public Services UK Ltd,,NORTHGATE BARIS/SELF SERVICE,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,6/16/2015,2120395-1,70,2107920 - NowMedical,,MAY 15 MEDICAL ADVICE,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/30/2015,7018511-1,3519.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/30/2015,7018512-1,5786.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/16/2015,1064300-1,103.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/16/2015,1064301-1,585.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/16/2015,1064302-1,417.72,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/16/2015,1064303-1,463.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,6/2/2015,1064229-1,-14.71,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/2/2015,2119978-1,362.9,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,6/2/2015,2119998-1,102.31,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,6/2/2015,2119998-2,10.49,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,6/2/2015,2119999-1,140.79,2101083 - Osgood Smith,,DOVERCOURT BAY - SWEETS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,6/2/2015,2120012-1,339.82,2101083 - Osgood Smith,,DOVERCOURT BAY - SWEETS,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,6/2/2015,2120013-1,48.64,2101083 - Osgood Smith,,CANTEEN FOODS,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,6/9/2015,2120125-1,82.73,2101083 - Osgood Smith,,CANTEEN GOODS,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,6/9/2015,2120130-1,61.4,2101083 - Osgood Smith,,VENSING SUPPLIES,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,6/9/2015,2120153-1,15.54,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,6/9/2015,2120153-2,93.65,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,6/9/2015,2120164-1,25.98,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,6/9/2015,2120166-1,21.98,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,6/9/2015,2120167-1,145.52,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,6/9/2015,2120168-1,65.42,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,6/9/2015,2120169-1,172.95,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,6/16/2015,2120268-1,12.99,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,6/16/2015,2120269-1,379.42,2101083 - Osgood Smith,,OSGOODS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/16/2015,2120270-1,133.36,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/16/2015,2120271-1,523.58,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/16/2015,2120271-2,62.16,2101083 - Osgood Smith,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,6/16/2015,2120272-1,123.51,2101083 - Osgood Smith,,VEND SUPPLIES,
