Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133423-1,1407.86,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133423-2,491.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133424-1,557.68,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133424-2,892.32,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133425-1,93.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133425-2,10,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133426-1,45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133427-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133427-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133428-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133428-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133429-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133429-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133430-1,1321.81,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133430-2,629.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133431-1,4487.88,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133431-2,3266.66,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133432-1,252.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133432-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133433-1,173.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/17/2017,2133433-2,26.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133434-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133434-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133435-1,48.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133435-2,55,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133436-1,86.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133436-2,8.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133437-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133437-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,1/17/2017,2133438-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,1/17/2017,2133438-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133439-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/17/2017,2133439-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133562-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133562-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133563-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133563-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133564-1,1037.73,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133564-2,2683.51,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133565-1,122.56,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133565-2,56,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133566-1,110,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133566-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133567-1,41.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133567-2,62.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133568-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133568-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133569-1,240.66,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133569-2,214.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133570-1,151.91,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133570-2,110.65,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133571-1,669.14,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133571-2,563.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,1/24/2017,2133572-1,608.27,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,1/24/2017,2133572-2,108,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133573-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133573-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133574-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133574-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133575-1,33.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133575-2,70,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133576-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133576-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133577-1,56.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133577-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133578-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133578-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133579-1,331.48,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133579-2,298.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/12/2017,2133580-1,457.34,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/12/2017,2133580-2,179.92,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,1/12/2017,2133580-3,83.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/12/2017,2133580-4,102.53,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133581-1,457.34,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133581-2,179.92,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,1/24/2017,2133581-3,83.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133581-4,102.53,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133582-1,306.66,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133582-2,148.22,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133582-3,297.38,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,1/24/2017,2133582-4,88.82,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133583-1,919.04,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133583-2,150.16,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,1/24/2017,2133583-3,486.09,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133583-4,50.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133584-1,396.89,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133584-2,77.35,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133584-3,103.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133585-1,381.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133585-2,385.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133586-1,71.45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133586-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133587-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133587-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133588-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133588-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133589-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133589-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133590-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133590-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133591-1,88.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133591-2,15,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,1/24/2017,2133592-1,502.17,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,1/24/2017,2133592-2,256.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133593-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/24/2017,2133593-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133594-1,63.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/24/2017,2133594-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133595-1,396.22,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133595-2,182.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133596-1,424.7,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,1/24/2017,2133596-2,212.3,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/31/2017,2133696-1,45,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/31/2017,2133697-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,1/31/2017,2133697-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/31/2017,2133698-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,1/31/2017,2133698-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,1/17/2017,1069093-1,28.75,2101437 - Tower Security (Tendring) Ltd,,callout town hall 5/1/17,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/17/2017,1069128-1,4.5,2101437 - Tower Security (Tendring) Ltd,,site visit weeley 13.12.16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/17/2017,1069129-1,57.75,2101437 - Tower Security (Tendring) Ltd,,site attended town hall 26.12.16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/17/2017,1069130-1,28.75,2101437 - Tower Security (Tendring) Ltd,,site attended t/h 15/12/16,
Tendring DC,Life Opportunities,1860 - Depots General,2100 - Building Repairs,1/17/2017,1069131-1,28.75,2101437 - Tower Security (Tendring) Ltd,,site attended northbourne depot 22/12/16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/17/2017,1069132-1,86.25,2101437 - Tower Security (Tendring) Ltd,,site attended weeley 28.12.16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/17/2017,1069133-1,99,2101437 - Tower Security (Tendring) Ltd,,mon - fri locking of t/h gate nov16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,1/31/2017,1069321-1,4.5,2101437 - Tower Security (Tendring) Ltd,,TOWN HALL CALLOUT 18/01/2017,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7022377-1,151,2101437 - Tower Security (Tendring) Ltd,,CALL OUT & TOWN HALL 7.1.17,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,1/9/2017,7022378-1,55,2101437 - Tower Security (Tendring) Ltd,,OUT OF HOURS CALL OUT T/H,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7022379-1,28.75,2101437 - Tower Security (Tendring) Ltd,,SITE ATTENDED WEELEY 5.1.17,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,1/24/2017,7702188-1,28.75,2101437 - Tower Security (Tendring) Ltd,,27/12/16 a hall alarm,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,1/31/2017,1069322-1,26.65,2111202 - Trade UK,,FIREANGEL SMOKE ALARM,
Tendring DC,Life Opportunities,1230 - Housing Service Unit,4040 - Equipment & Tools,1/3/2017,2133366-1,68.96,2111202 - Trade UK,,SOCKET TESTER,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,1/3/2017,2133367-1,21.66,2111202 - Trade UK,,CIGARETTE STATION,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7022372-1,45.8,2111202 - Trade UK,,VICTORIAN LATCH PLUG IN CHIME LED BATTERY STRIPLIGHT,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7022373-1,10.83,2111202 - Trade UK,,REPLACEMENT TAP WASHERS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7022374-1,6.65,2111202 - Trade UK,,RUBBER DOOR,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7857237-0,12.5,2100099 - Trade UK,,Gloves and rubber strip,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7857238-2,44.12,2100099 - Trade UK,,Kitchen materials,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7857239-0,8.33,2100099 - Trade UK,,Diall LED classic,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7857240-2,17.02,2100099 - Trade UK,,Cistern Lever,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7857241-0,26.7,2100099 - Trade UK,,Roller and Paint,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,1/31/2017,7857242-2,8.33,2100099 - Trade UK,,Floor mats,
Tendring DC,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,1/24/2017,2133672-1,2240,2113923 - Trew Publishing Ltd,,KID AROUND ADVERTS 2017,
Tendring DC,Life Opportunities,1860 - Depots General,2100 - Building Repairs,1/17/2017,1069092-1,55,2102025 - TTSS,,northbourne callout 27/12/16,
