Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,6/14/2016,2128994-1,8.9,2113149 - Quality Office Supplies Ltd,,KEY,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9200 - Course Income,6/21/2016,2129166-1,5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4448 - Confidential Waste,6/14/2016,2128996-1,129.25,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 23/5/16 55 BAGS,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4448 - Confidential Waste,6/14/2016,2129041-1,51.7,2114987 - Restore Shred Limited,,22 BAGS 9/5/16,
Tendring DC,Life Opportunities,6740 - Careline,4448 - Confidential Waste,6/14/2016,2129106-1,138.65,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 9/5/16 59 BAGS,
Tendring DC,Life Opportunities,4520 - Land Charges,4300 - Printing & Stationery,6/14/2016,2129107-1,199.75,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 6/5/16,
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,6/14/2016,2129108-1,246.75,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE 10/5/16 105 BAGS,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4880 - Subscriptions Paid,6/7/2016,1066916-1,580,2101774 - Riba Enterprises Ltd,,NBS SUBSCRIPTION 1/5/16-30/4/17,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4880 - Subscriptions Paid,6/7/2016,1066916-2,520,2101774 - Riba Enterprises Ltd,,NBS SUBSCRIPTION 1/5/16-30/4/17,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,6/28/2016,7020897-1,25,2101127 - RLSS UK Enterprises Ltd,,CPR & 1ST AID UPDATE,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,6/28/2016,7020897-2,12.5,2101127 - RLSS UK Enterprises Ltd,,CPR & 1ST AID UPDATE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/28/2016,7020898-1,434,2101127 - RLSS UK Enterprises Ltd,,LIFEWARD 8TH EDITION X 8,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/28/2016,7020899-1,53,2101127 - RLSS UK Enterprises Ltd,,LIFEWARD 8TH EDITION X 1,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/28/2016,7020900-1,53,2101127 - RLSS UK Enterprises Ltd,,LIFEGUARD 8TH EDITION X 1,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,6/14/2016,1067020-1,92413.45,2101187 - Roalco Limited,,ROALCO,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,6/21/2016,1067075-1,3971.02,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,6/28/2016,7855648-0,2410.99,2101187 - Roalco Limited,,Bond,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,6/28/2016,7855649-2,3425.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,6/28/2016,7855650-0,3822.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,6/28/2016,7855651-2,3822.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,6/28/2016,7855652-0,3822.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,6/28/2016,7855653-1,3822.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,6/28/2016,7855654-1,2755,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,6/21/2016,1067072-1,65,2104019 - Roger Hyde Ltd,1140107,NEUTRACLEAN-CHEMICALS,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,6/6/2016,1067198-1,1459,2104019 - Roger Hyde Ltd,1140107,50% DEPOSIT FLOOR RESEAL,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,6/7/2016,2128858-1,2393.25,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16/5 TO 20/5/16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/7/2016,2128858-2,405.56,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16/5 TO 20/5/16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,6/7/2016,2128858-3,5.28,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16/5 TO 20/5/16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,6/7/2016,2128858-4,72.83,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16/5 TO 20/5/16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,6/7/2016,2128858-5,4.35,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16/5 TO 20/5/16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,6/7/2016,2128858-6,232.34,2101139 - Royal Mail Group Ltd,,OUTGOING POST 16/5 TO 20/5/16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/14/2016,2129091-1,629.34,2101139 - Royal Mail Group Ltd,,OUTGOING POST 23/5/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,6/14/2016,2129091-2,632.49,2101139 - Royal Mail Group Ltd,,OUTGOING POST 23/5/16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,6/14/2016,2129091-3,17.4,2101139 - Royal Mail Group Ltd,,OUTGOING POST 23/5/16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,6/14/2016,2129091-4,77.13,2101139 - Royal Mail Group Ltd,,OUTGOING POST 23/5/16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,6/14/2016,2129091-5,13.04,2101139 - Royal Mail Group Ltd,,OUTGOING POST 23/5/16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,6/14/2016,2129091-6,438.08,2101139 - Royal Mail Group Ltd,,OUTGOING POST 23/5/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,6/14/2016,2129098-1,38.08,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS 23/4 TO 29/5/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,6/14/2016,2129098-2,25.2,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS 23/4 TO 29/5/16,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,6/14/2016,2129144-1,36.3,2101139 - Royal Mail Group Ltd,,,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,6/21/2016,2129203-1,448.46,2101139 - Royal Mail Group Ltd,,OUTGOING POST 31.5.16-3.6.16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/21/2016,2129203-2,409.85,2101139 - Royal Mail Group Ltd,,OUTGOING POST 31.5.16-3.6.16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,6/21/2016,2129203-3,7.52,2101139 - Royal Mail Group Ltd,,OUTGOING POST 31.5.16-3.6.16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,6/21/2016,2129203-4,40.31,2101139 - Royal Mail Group Ltd,,OUTGOING POST 31.5.16-3.6.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,6/21/2016,2129203-5,531.23,2101139 - Royal Mail Group Ltd,,OUTGOING POST 31.5.16-3.6.16,
Tendring DC,Life Opportunities,7240 - Electoral Registration Expenses,4700 - Postage,6/21/2016,2129203-6,8.6,2101139 - Royal Mail Group Ltd,,OUTGOING POST 31.5.16-3.6.16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4700 - Postage,6/28/2016,2129555-1,242.73,2101139 - Royal Mail Group Ltd,,OUTGOING POST 6/6 TO 10/6/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,6/28/2016,2129555-2,918.75,2101139 - Royal Mail Group Ltd,,OUTGOING POST 6/6 TO 10/6/16,
Tendring DC,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/28/2016,2129555-3,407.73,2101139 - Royal Mail Group Ltd,,OUTGOING POST 6/6 TO 10/6/16,
Tendring DC,Life Opportunities,6740 - Careline,4700 - Postage,6/28/2016,2129555-4,17.34,2101139 - Royal Mail Group Ltd,,OUTGOING POST 6/6 TO 10/6/16,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,6/28/2016,2129555-5,11.7,2101139 - Royal Mail Group Ltd,,OUTGOING POST 6/6 TO 10/6/16,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/28/2016,2129470-1,4991.68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/7/2016,2128841-1,250,2105993 - SAFEcic,,SAFE 13/6/16 DEPOSIT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/21/2016,2129211-1,179,2101251 - Safetymen,,DK PLATFORM TRAINING,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/21/2016,2129212-1,73,2101251 - Safetymen,,DK PLATFORM HARNESS,
Tendring DC,Life Opportunities,1050 - Leisure Service Unit,3311 - Travelling Career Track,6/7/2016,2128952-1,74.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,6/7/2016,2128889-1,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,6/14/2016,2129132-1,615.81,2102659 - Siemens Financial Services Ltd,,LEASE/RENTAL VENDING MAC,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4090 - Lease of Vending Machines,6/28/2016,2129415-1,672.26,2102659 - Siemens Financial Services Ltd,,SERVICE AGREEMENT,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,6/28/2016,7020908-1,250.67,2102659 - Siemens Financial Services Ltd,,11.7.16 - 10.10.16,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,6/28/2016,7020908-2,1002.66,2102659 - Siemens Financial Services Ltd,,11.7.16 - 10.10.16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,6/7/2016,2128852-1,6.5,2100032 - Signs Made Easy,,HOT WATER SIGN,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,6/21/2016,2129235-1,98,2100032 - Signs Made Easy,,OPEN DAY BANNERS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,6/21/2016,2129336-1,179.41,2100032 - Signs Made Easy,,TDC - DVRCT POOL,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/28/2016,2129559-1,80,2100032 - Signs Made Easy,,TREEGUARD BANNERS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,6/28/2016,2129560-1,73.5,2100032 - Signs Made Easy,,NO BALL GAMES SIGNS X2,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,6/28/2016,2129561-1,79,2100032 - Signs Made Easy,,FRAME FOR SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,6/28/2016,2129562-1,139,2100032 - Signs Made Easy,,NO PARKING ON GREENSWARD SIGN,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,6/14/2016,2128390-1,-14.99,2101285 - Simon Jersey limited,,SIMON JERSEY,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,6/14/2016,7020646-1,14.99,2101285 - Simon Jersey limited,,SIMON JERSEY,
Tendring DC,Life Opportunities,H785 - Upgrade Communal TV Aerials,C200 - Main Contractor,6/14/2016,2129078-1,1540,2101237 - Sound & Vision,,17-23 ALBERMARLE STREET,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,6/21/2016,2129200-1,215,2101237 - Sound & Vision,,403-430 OLD ROAD,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,6/7/2016,2128879-1,281.66,2102966 - Sound Dynamics,,WATER COOLER,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,6/7/2016,2128880-1,36.48,2102966 - Sound Dynamics,,POUCH BELT,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,6/7/2016,2128881-1,69.99,2102966 - Sound Dynamics,,TRANSMITTER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,6/28/2016,7020903-1,186.5,2102966 - Sound Dynamics,,TRANTEC HEADSETS,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-1,102.78,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-2,65.63,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-3,65.41,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-4,59.74,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-5,30.93,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-6,50.65,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-7,53.27,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/14/2016,2129047-8,194.93,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,6/14/2016,2129047-9,101.3,2108907 - Southern Communications Ltd,,SOUTHERN COMMS MAY 16,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/14/2016,1067021-1,12330.69,2112379 - Sovereign Group Ltd,,WINDOW REPLACEMENT PROGRAMME-2014/15,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/7/2016,7855477-0,34.34,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/7/2016,7855478-2,46.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/7/2016,7855479-0,185.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/7/2016,7855480-1,18.12,2112379 - Sovereign Group Ltd,,Various properties,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/7/2016,7855481-1,19.07,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,6/7/2016,7855482-1,6.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,6/14/2016,2129146-1,1104.09,2101297 - SP Services,,MEDICAL SUPPLIES,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/14/2016,2129005-1,61.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/14/2016,2129006-1,269.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/14/2016,2129007-1,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/14/2016,2129008-1,67.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/21/2016,2129339-1,125.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/21/2016,2129340-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/21/2016,2129341-1,70.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/28/2016,2129499-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/28/2016,2129500-1,70.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/28/2016,2129501-1,41.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,6/28/2016,2129546-1,49.89,2101248 - Spectrum Security Services,,EURO CYLINDER,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855431-0,82.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855432-1,159.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855433-1,49.25,2101248 - Spectrum Security Services,,1-24 Mayflower House,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855434-1,119.25,2101248 - Spectrum Security Services,,48-64 Nayland Drive,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855435-1,175,2101248 - Spectrum Security Services,,locks/keys,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855436-1,105,2101248 - Spectrum Security Services,,33-34B Kings Quay Street,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855437-1,93,2101248 - Spectrum Security Services,,30-36 Polstead Way,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855438-1,30.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855439-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,6/7/2016,7855440-2,165,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,6/14/2016,2129133-1,494.06,2101278 - Sportsafe UK Ltd,,FIX 5-A-SIDE GOALS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,6/21/2016,2129214-1,215,2101278 - Sportsafe UK Ltd,,SERVICE SPORTS EQUIP,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,6/21/2016,1067083-1,56.83,2102268 - St John Ambulance Supplies,,1ST AID SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,6/7/2016,2128886-1,137.21,2102268 - St John Ambulance Supplies,,1ST AID SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,6/7/2016,2128887-1,61.03,2102268 - St John Ambulance Supplies,,1ST AID SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,6/21/2016,2129213-1,18.7,2102268 - St John Ambulance Supplies,,1ST AID SUPPLIES,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4690 - Commission Costs to Ticket Agencies,6/14/2016,2129094-1,1609.8,2109308 - Standing Ovation Entertainments Ltd,,COMMISSION ON TICKETS SOLD MAY 16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,6/14/2016,2129095-1,75,2109308 - Standing Ovation Entertainments Ltd,,DATABASE MARKETING 16/5 TO 25/5/16,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,6/7/2016,1066892-1,2050,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,6/7/2016,2128954-1,1752.43,2101360 - Stannah Lift Services Limited,,LIFT SERVICES & REPAIR - VALUATION 90,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,6/7/2016,2128954-2,2749,2101360 - Stannah Lift Services Limited,,LIFT SERVICES & REPAIR - VALUATION 90,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/14/2016,2129116-1,12296,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,6/21/2016,7020840-1,11.08,2101370 - Stannah Lift Services Ltd,,WEELEY & FRINTON 25.04 TO 25.5.16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,6/21/2016,7020840-2,11.08,2101370 - Stannah Lift Services Ltd,,WEELEY & FRINTON 25.04 TO 25.5.16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,6/21/2016,7020841-1,70.13,2101370 - Stannah Lift Services Ltd,,SERVICE PIER AVE 1.06.TO 1.09.16,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,6/7/2016,2128866-1,5,2116014 - T Page,,T PAGE 716197,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2904 - Premises Licensing - Other,6/28/2016,2129604-1,145.5,2101314 - T V Licensing,,CHQ REQ,
Tendring DC,Life Opportunities,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,6/21/2016,2129169-1,264.59,2101344 - Tameside MBC,,ENQUIRIES 1/1 TO 31/3/16,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,6/21/2016,1067079-1,165,2106188 - Technogym UK Ltd,,CHECK WELLNESS EXPERT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,6/21/2016,1067115-1,165,2106188 - Technogym UK Ltd,,INSPECT UPRIGHT CYCLE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4050 - Technogym Keys,6/28/2016,7020910-1,740,2106188 - Technogym UK Ltd,,100 TG KEYS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,6/28/2016,7020911-1,386.28,2106188 - Technogym UK Ltd,,UPRIGHT CYCLE REPAIRS,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4800 - Hospitality,6/7/2016,7855476-0,3.32,2101357 - Tendring District Council,,Refreshments for external training course,
Tendring DC,Life Opportunities,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,6/7/2016,7855476-1,12.82,2101357 - Tendring District Council,,Anti bac hand gel for housing,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,6/7/2016,7855476-10,12.49,2101357 - Tendring District Council,,Doorbell for Theatre,
Tendring DC,Life Opportunities,7620 - Air Show,4800 - Hospitality,6/7/2016,7855476-11,4.25,2101357 - Tendring District Council,,Milk for emergency services airshow meeting,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,6/7/2016,7855476-14,1.45,2101357 - Tendring District Council,,Provisions for bar,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,6/7/2016,7855476-15,7.25,2101357 - Tendring District Council,,Provisions for bar,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,6/7/2016,7855476-16,4.98,2101357 - Tendring District Council,,Provisions for housing external trainer,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,6/7/2016,7855476-17,1.25,2101357 - Tendring District Council,,Spoons for housing extrenal training,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4800 - Hospitality,6/7/2016,7855476-2,4.17,2101357 - Tendring District Council,,Refreshments for external training course,
