Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,16/09/2014,2116108-1,39.96,2101083 - Osgood Smith,fswp - osgood smith
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,16/09/2014,2116109-1,32.91,2101083 - Osgood Smith,canteen goods
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,16/09/2014,2116115-1,31.44,2101083 - Osgood Smith,vending supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,16/09/2014,2116115-2,29.97,2101083 - Osgood Smith,vending supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,23/09/2014,2116278-1,67.39,2101083 - Osgood Smith,osgood smith - drinks
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,23/09/2014,2116279-1,158.42,2101083 - Osgood Smith,vending suppliers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,23/09/2014,2116315-1,366.37,2101083 - Osgood Smith,vend supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,23/09/2014,2116316-1,491.32,2101083 - Osgood Smith,vend supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,23/09/2014,2116316-2,29.97,2101083 - Osgood Smith,vend supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,02/09/2014,7014846-1,493.59,2101083 - Osgood Smith,610165
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,02/09/2014,7014846-2,39.96,2101083 - Osgood Smith,610165
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5306 - Confectionary,23/09/2014,7014924-1,32.91,2101083 - Osgood Smith,CONFECTIONARY FOR THEATRE BAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5306 - Confectionary,23/09/2014,7014924-2,8.02,2101083 - Osgood Smith,CONFECTIONARY FOR THEATRE BAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,30/09/2014,7015060-1,34.71,2101083 - Osgood Smith,CANTEEN SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,30/09/2014,7015061-1,141.01,2101083 - Osgood Smith,FWSP - OSGOOD SMITH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,30/09/2014,7015074-1,140.52,2101083 - Osgood Smith,FWSP - OSGOOD SMITH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,30/09/2014,7015075-1,29.97,2101083 - Osgood Smith,FWSP - OSGOOD SMITH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,02/09/2014,1060909-1,2960.97,2113206 - P&R Installation Company Ltd,MECHANICAL SERVICES CONTRACT (LSB)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,02/09/2014,1060909-2,5278.95,2113206 - P&R Installation Company Ltd,MECHANICAL SERVICES CONTRACT (LSB)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,30/09/2014,1061311-1,2960.99,2113206 - P&R Installation Company Ltd,MECHANICAL SERVICES CONTRACT (LSB)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,30/09/2014,1061311-2,2530.74,2113206 - P&R Installation Company Ltd,MECHANICAL SERVICES CONTRACT (LSB)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,09/09/2014,1061040-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,09/09/2014,1060917-1,1060,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,09/09/2014,1060917-2,821,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,23/09/2014,1061139-1,345,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,23/09/2014,1061139-2,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,23/09/2014,1061140-1,210,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,23/09/2014,1061140-2,184,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,02/09/2014,2115806-1,80,2114012 - Peppermint Dance Centre,dance sessions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,16/09/2014,2116127-1,1000,2113332 - Peter Troy-Davies,autogyro airshow 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,02/09/2014,2115887-1,3521.58,2107884 - Pinnacle Essex,august 14 cleaning fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,02/09/2014,7014843-1,495,2113700 - PJR Communications Ltd,AD LT IN NE AUTUMN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4040 - Equipment & Tools,09/09/2014,1060994-1,3150,2104933 - Plush Mobile Toilets Ltd,MOBILE TOILETS FOR AIRSHOW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,16/09/2014,2116194-1,650,2104933 - Plush Mobile Toilets Ltd,womens tour 11/5/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,1061134-1,162.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,1061135-1,143,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,1061136-1,390.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,1061137-1,266.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,1061138-1,132,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,02/09/2014,2115877-1,857.05,2107848 - PMC Landscapes,24-30 willow way
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,02/09/2014,2115878-1,120,2107848 - PMC Landscapes,abdy avenue
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,16/09/2014,2116098-1,1450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,2116159-1,238.21,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,2116160-1,114.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,2116161-1,68,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/09/2014,2116162-1,91.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,02/09/2014,2115854-1,5000,2111649 - Polka Dot Pantomimes,1st payment charlie condou
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,23/09/2014,7014959-1,3832.5,2111649 - Polka Dot Pantomimes,1ST PART PAYMENT PANTOMINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,30/09/2014,1061269-1,5726.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4800 - Hospitality,09/09/2014,2115964-1,1241.67,2110447 - Premier Inn Business Account,rooms for pilots airshow 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,09/09/2014,2116048-1,275,2114137 - Premier Locate Ltd,tracing services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,09/09/2014,2116049-1,294,2114137 - Premier Locate Ltd,tracing services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/09/2014,2115744-1,125,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/09/2014,2115748-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2020 - Fixed Plant repairs,02/09/2014,2115749-1,350,2107707 - Professional Cleaning Services (Essex) Ltd,belamns court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/09/2014,2115750-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/09/2014,2115917-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,09/09/2014,2115931-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/09/2014,7014945-1,90,2107707 - Professional Cleaning Services (Essex) Ltd,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/09/2014,7014946-1,84,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,23/09/2014,7014947-1,252,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,09/09/2014,2116052-1,246.4,2107459 - Prospector,leaflet distribution
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,16/09/2014,2116124-1,235,2107459 - Prospector,10000 flyers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,16/09/2014,2116151-1,700.8,2107459 - Prospector,leaflet distribution
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,02/09/2014,2115801-1,29,2112909 - Public Health England,dovercourt pool - water test
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,02/09/2014,2115801-2,58,2112909 - Public Health England,dovercourt pool - water test
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,02/09/2014,2115801-3,58,2112909 - Public Health England,dovercourt pool - water test
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,23/09/2014,1061219-1,895,2101103 - Quality Air UK Ltd,AIR CON MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,09/09/2014,2115929-1,650,2101103 - Quality Air UK Ltd,install air con unit northbourne
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,09/09/2014,2115921-1,419.93,2113149 - Quality Office Supplies Ltd,7 x chairs weeley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,09/09/2014,2115922-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,09/09/2014,2115923-1,175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,09/09/2014,2115924-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,16/09/2014,2116155-1,139,2113149 - Quality Office Supplies Ltd,desk pedestal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,23/09/2014,1061187-1,12.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,09/09/2014,1061016-1,530,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,30/09/2014,2116399-1,1500,2113463 - RedSnapper Learning Ltd,asb course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4627 - Hired Services - Emergency Services,09/09/2014,2116042-1,4800,2113902 - Remote Medic UK,medical cover for 2014 airshow
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,09/09/2014,2116030-1,1800,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,09/09/2014,1060996-1,2806.68,2103109 - Richard Jackson PLC,VENETIAN BRIDGE FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,16/09/2014,2116099-1,455,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,16/09/2014,2116097-1,76.93,2101090 - Ricoh UK Ltd,photocopier rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,02/09/2014,7014851-1,240.43,2101090 - Ricoh UK Ltd,PHOTOCOPIER USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Commercial Management,4400 - Maintenance Under Service Agreements,23/09/2014,7014957-1,276.8,2101090 - Ricoh UK Ltd,V1202801553 1.9 TO 30.11.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,09/09/2014,1061008-1,27,2101127 - RLSS UK Enterprises Ltd,ROOKIE AWARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,09/09/2014,1061009-1,8.4,2101127 - RLSS UK Enterprises Ltd,ROOKIE AWARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,02/09/2014,2115859-1,67.95,2101127 - RLSS UK Enterprises Ltd,dovercourt pool - nrastc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/09/2014,1061127-1,116347,2101187 - Roalco Limited,ROALCO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/09/2014,1061147-1,3470,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/09/2014,1061148-1,2385,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/09/2014,1061149-1,2660,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,23/09/2014,1061150-1,2750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2079 - External Decoration,23/09/2014,1061238-1,44533.95,2101187 - Roalco Limited,PAINTING REPAIRS & ACCESS-VARIOUS PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2080 - Pre Painting Repairs,23/09/2014,1061238-2,26674.75,2101187 - Roalco Limited,PAINTING REPAIRS & ACCESS-VARIOUS PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2079 - External Decoration,23/09/2014,1061239-1,29695.43,2101187 - Roalco Limited,PAINTING REPAIRS & ACCESS-VARIOUS PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2080 - Pre Painting Repairs,23/09/2014,1061239-2,16851.45,2101187 - Roalco Limited,PAINTING REPAIRS & ACCESS-VARIOUS PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,02/09/2014,7014866-1,3410,2101187 - Roalco Limited,11 CLIFF COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,02/09/2014,7014867-1,2750,2101187 - Roalco Limited,32 HILLTOP CRESCENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,02/09/2014,7014868-1,3250,2101187 - Roalco Limited,56 BOXTED AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,16/09/2014,2116128-1,800,2114208 - Rod Dean,bulldog airshow 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,30/09/2014,7015067-1,150,2104019 - Roger Hyde Ltd,REPAIR PATCH SPORTS HALL FLOOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,09/09/2014,1061042-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,23/09/2014,1061223-1,57.93,2101139 - Royal Mail Group Ltd,RESPONSE PLUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,23/09/2014,1061223-2,6.17,2101139 - Royal Mail Group Ltd,RESPONSE PLUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1500 - Planning Development Manager,4700 - Postage,02/09/2014,2115851-1,1171.78,2101139 - Royal Mail Group Ltd,outgoing post 11/8 to 15/8/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,09/09/2014,2116037-1,1520.51,2101139 - Royal Mail Group Ltd,outgoing post aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,16/09/2014,2116101-1,632.04,2101139 - Royal Mail Group Ltd,rbs careline theatre post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,16/09/2014,2116101-2,1472.16,2101139 - Royal Mail Group Ltd,rbs careline theatre post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4700 - Postage,16/09/2014,2116101-3,75.87,2101139 - Royal Mail Group Ltd,rbs careline theatre post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,30/09/2014,2116332-1,894.82,2101139 - Royal Mail Group Ltd,outgoing post rbs & theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,30/09/2014,2116332-2,252.9,2101139 - Royal Mail Group Ltd,outgoing post rbs & theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,30/09/2014,2116386-1,70,2101139 - Royal Mail Group Ltd,post inland jul - sep 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,23/09/2014,7014961-1,1401.83,2101139 - Royal Mail Group Ltd,OUTGOING POST SEPT 14 PIER AVE & THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4700 - Postage,23/09/2014,7014961-2,3059.04,2101139 - Royal Mail Group Ltd,OUTGOING POST SEPT 14 PIER AVE & THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,16/09/2014,1061058-1,1000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,16/09/2014,1061058-2,327.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,23/09/2014,1061242-1,5000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
